﻿procedure,code,description,cash_pay,gross_pay,minimum,maximum,,
900915259,CPT 83789,HC Som Baclofen 83789,319.00,319.00,21.70,239.25,,
901691017,Custom 901691017,"HC Suture Prolene 5-0 C-1 24"" 8725h",95.00,95.00,56.13,95.00,,
OPH09,,Upper and Lower Eyelid Bleph,4000.00,4000.00,2363.20,4000.00,,
906812555,HCPCS C1732,HC Ep Df Bio Web Deca Nav,3900.00,3900.00,1107.70,3900.00,,
906881017,HCPCS C1874,HC X Stnt Numed Cp,1.00,1.00,0.59,1.00,,
906813738,HCPCS C2621,HC Pace Med Viva Crt C6tr01,18208.00,18208.00,5775.00,18208.00,,
906813739,HCPCS C2621,HC Pace Med Consulta Crt C4tr01,18208.00,18208.00,5775.00,18208.00,,
906813740,HCPCS C1882,HC Dfib Stj Quiad Assur Cd3365-40q,25080.00,25080.00,6224.43,25080.00,,
906813741,HCPCS C1900,HC Lead Stj Quartet 1458q,9500.00,9500.00,2795.10,9500.00,,
906812552,HCPCS C1769,HC Cath Baylis Protrak,2925.00,2925.00,386.64,2925.00,,
906813744,HCPCS C1882,HC Dfib BS Dynagen Crt G151,30210.00,30210.00,6224.43,30210.00,,
906813745,HCPCS C1721,HC Dfib BS Dynagen Dr D153,25073.00,25073.00,6224.43,25073.00,,
900912170,CPT 80061,HC Lipid Panel MC,28.00,28.00,12.05,28.00,,
906812556,HCPCS C1894,HC Indr Hausdorf-Lock,580.00,580.00,229.74,580.00,,
900566710,CPT 66710,HC Ciliary Transsleral Therapy,7182.00,7182.00,408.39,7182.00,,
908000015,HCPCS S5102,HC Adc W Addl Services,158.00,158.00,93.35,158.00,,
901607286,Custom 901607286,HC Cath Swan Cont.8fr Non Heparin,1858.40,1858.40,1097.94,1858.40,,
906811489,CPT 33419,HC Transcath Mitral Val Repair Ad,25472.00,25472.00,426.74,25472.00,,
900912190,CPT 83497,HC 5-Hydroxyindolacetic Acid Urine Random,130.00,130.00,11.61,114.46,,
900912191,CPT 83497,HC 5-Hydroxyindolacetic Acid Urine 24 Hours,58.00,58.00,11.61,58.00,,
900912192,CPT 80320,HC Alcohol Urine,322.00,322.00,0.06,322.00,,
900912193,CPT 82150,HC Amylase Urine Random,233.00,233.00,5.83,174.75,,
900912194,CPT 82150,HC Amylase Urine 24 Hours,233.00,233.00,5.83,174.75,,
900912195,CPT 84540,HC Urea Nitrogen Urine Random,194.00,194.00,5.00,145.50,,
900912196,CPT 84540,HC Urea Nitrogen Urine 24 Hours,194.00,194.00,5.00,145.50,,
900912197,CPT 82340,HC Calcium Urine Random,15.00,15.00,5.43,15.00,,
900912198,CPT 82340,HC Calcium Urine 24 Hours,15.00,15.00,5.43,15.00,,
900912199,CPT 82384,HC Catecholamines Urine Fractionated,317.00,317.00,22.73,237.75,,
900912200,CPT 82436,HC Chloride Urine Random,106.00,106.00,5.18,79.50,,
900912201,CPT 82436,HC Chloride Urine 24 Hours,106.00,106.00,5.18,79.50,,
900912202,CPT 82570,HC Creatinine Urine Random,15.00,15.00,4.66,15.00,,
900912203,CPT 82570,HC Creatinine Urine 24 Hours,15.00,15.00,4.66,15.00,,
900912204,CPT 82945,HC Glucose Urine Random,49.00,49.00,3.54,36.75,,
900912205,CPT 82945,HC Glucose Urine 24 Hours,49.00,49.00,3.54,36.75,,
900912206,CPT 83150,HC Homovanillic Acid Urine Random,204.00,204.00,20.17,153.00,,
900912207,CPT 83150,HC Homovanillic Acid Urine 24 Hours,204.00,204.00,20.17,153.00,,
900912208,CPT 83835,HC Metanephrine Urine Random,171.00,171.00,15.25,150.37,,
900912209,CPT 83835,HC Metanephrine Urine 24 Hours,65.00,65.00,15.25,65.00,,
900912210,CPT 82043,HC Microalbumin Urine Random,31.00,31.00,5.20,31.00,,
900912211,CPT 82043,HC Microalbumin Urine 24 Hours,31.00,31.00,5.20,31.00,,
900912212,CPT 83935,HC Osmolality Urine Random,26.00,26.00,6.14,26.00,,
900912213,CPT 83935,HC Osmolality Urine 24 Hours,236.00,236.00,6.14,177.00,,
900912214,CPT 84105,HC Phosphorus Urine Random,98.00,98.00,5.20,73.50,,
900912215,CPT 84105,HC Phosphorus Urine 24 Hours,98.00,98.00,5.20,73.50,,
900912216,CPT 84133,HC Potassium Urine Random,15.00,15.00,4.26,15.00,,
900912217,CPT 84133,HC Potassium Urine 24 Hours,106.00,106.00,4.26,79.50,,
900912218,CPT 84156,HC Protein Urine Random,15.00,15.00,3.30,15.00,,
900912219,CPT 84156,HC Protein Urine 24 Hours,15.00,15.00,3.30,15.00,,
900912220,CPT 84300,HC Sodium Urine Random,106.00,106.00,4.55,79.50,,
900912221,CPT 84300,HC Sodium Urine 24 Hours,106.00,106.00,4.55,79.50,,
900912222,CPT 84560,HC Uric Acid Urine Random,18.00,18.00,4.57,18.00,,
900912223,CPT 84560,HC Uric Acid Urine 24 Hours,112.00,112.00,4.57,84.00,,
900912224,CPT 84585,HC Vanillylmandelic Acid Urine Random,204.00,204.00,13.95,153.00,,
900912225,CPT 84585,HC Vanillylmandelic Acid Urine 24 Hours,204.00,204.00,13.95,153.00,,
901607287,Custom 901607287,HC Cath Vapro Plus 14fr 16 In,19.52,19.52,11.53,19.52,,
901698141,CPT A6197,HC Dres Aquacel Ag 4in X 5in,71.91,71.91,42.08,71.91,,
902000206,Custom 902000206,HC Nutr Ther Init Eval 30 Mn Mcal,136.00,136.00,80.35,136.00,,
902000207,Custom 902000207,HC Nutr Ther-Re Eval 30 Mn Mcal,136.00,136.00,80.35,136.00,,
901046200,Custom 901046200,HC Mfm Init Nutr Eval 30 Min Mcal,128.00,128.00,75.62,128.00,,
901046202,Custom 901046202,HC Mfm Init Nutr Add. 15 Min Mcal,128.00,128.00,75.62,128.00,,
901046412,Custom 901046412,HC Mfm Nutr Grp Ea. 15 Min Mcal,32.00,32.00,18.91,32.00,,
909049427,CPT 49427,HC Inj Abdominal Shunt Prev Plcd,620.00,620.00,39.72,620.00,,
900513100,CPT 13100,HC Repair Cmplx Trunk 1.1-2.5cm,2515.00,2515.00,209.72,2515.00,,
900100043,Custom 900100043,HC Oxygen per Hour Pacu,29.00,29.00,17.13,29.00,,
901607296,Custom 901607296,"HC Bndr Abd 12"" 4 Panel 30-45""",97.66,97.66,57.70,97.66,,
901607297,Custom 901607297,"HC Bndr Abd 12"" 4 Panel 46-62""",192.50,192.50,113.73,192.50,,
901607298,Custom 901607298,"HC Bndr Abd 12"" 3 Panel 30-45""",110.58,110.58,65.33,110.58,,
901607299,Custom 901607299,"HC Bndr Abd 12"" 3 Panel 46-62""",113.39,113.39,66.99,113.39,,
906812560,Custom 906812560,HC Med Tyrx Absorbable Antibact,995.00,995.00,587.85,995.00,,
900915081,CPT 87497,HC Cmv Dna Qn Rt-Pcr Sof,NA,NA,42.84,42.84,,
900915261,CPT 88291,HC Lab Ref Chromosomes Sce,566.00,566.00,30.21,424.50,,
901607300,CPT A4565,HC Sling Arm Pediatric,40.84,40.84,2.46,40.84,,
901607301,HCPCS C1729,HC Tray Cath Pigtail Wayne 14fr,1072.35,1072.35,304.45,1072.35,,
906812519,HCPCS C1874,HC Stnt vs Promus Premier Des,3900.00,3900.00,693.00,3900.00,,
901698120,HCPCS L3908,HC Splint Colles Med Lt,33.78,33.78,25.00,83.82,,
901698122,HCPCS L3908,HC Splint Colles Med Rt,30.01,30.01,22.21,83.82,,
901698123,HCPCS L3908,HC Splint Colles Lg Rt,34.11,34.11,25.24,83.82,,
901605747,Custom 901605747,HC Tip Suction Yankauer Reg Cap,4.10,4.10,2.42,4.10,,
901698125,HCPCS A4565,HC Sling Arm Xlg,18.45,18.45,2.46,18.45,,
908000020,HCPCS S5102,HC Adhc Regular Day of Service VA Only,132.00,132.00,77.99,132.00,,
906744384,CPT 44384,HC Ileoscopy W/Stnt Plcmnt,13027.00,13027.00,158.88,13027.00,,
906744401,CPT 44401,HC Colonoscopy W Ablation,2289.00,2289.00,1262.76,2289.00,,
906744402,CPT 44402,HC Colonoscopy Stoma W Stnt Plcmt,8179.00,8179.00,268.32,8179.00,,
906745346,CPT 45346,HC Sigmdscpy W Tumor Ablation,2647.00,2647.00,1262.76,2647.00,,
906745347,CPT 45347,HC Sigmoidoscopy W Stent Plcmnt,5205.00,5205.00,2830.00,6111.10,,
906745389,CPT 45389,HC Colonoscopy W Stent Plcmnt,7978.00,7978.00,297.45,7978.00,,
906745388,CPT 45388,HC Colonoscopy W Ablation Tumor,3842.00,3842.00,1262.76,3842.00,,
900915262,CPT 81407,HC Lab Ref Srcp Sequencing,NA,NA,846.27,846.27,,
900915263,CPT 81479,HC Lab Ref Eda1 Gene A,NA,NA,NA,NA,,
900915264,CPT 88271,HC Lab Ref Eda1 Gene B,NA,NA,21.42,21.42,,
900915265,CPT 88291,HC Lab Ref Eda1 Gene C,NA,NA,33.97,33.97,,
900915266,CPT 80299,HC Som Lab Ref Fentu 80299,NA,NA,18.64,18.64,,
900915267,CPT 80372,HC Som Fftap Tapen,NA,NA,114.43,114.43,,
900915268,CPT 82541,HC Som Lab Ref Fftra 82541,NA,NA,NA,NA,,
900915260,CPT 86341,HC Som Zinc Transporter 8 Autoab,150.00,150.00,21.21,136.45,,
903800241,CPT 88344,HC Immunohisto Antibod Add Slid,741.00,741.00,142.55,741.00,,
906811473,CPT 0338T,HC Transcath Renal Denervation,12334.00,12334.00,12334.00,12334.00,,
906811474,CPT 0339T,HC Transcath Renal Denervation Bilateral,18501.00,18501.00,18501.00,18501.00,,
906811456,CPT 33270,HC Insert Subq Defib Weltrd,79658.00,79658.00,4121.55,79658.00,,
906811455,CPT 93582,HC Perq Transcath Closure Pda,48321.00,48321.00,8389.00,20030.46,,
906811475,CPT 37241,HC Vasc Embol Occ Venous,33516.00,33516.00,951.13,28552.00,,
906811476,CPT 37242,HC Vasc Embol Occ Arterial,38208.00,38208.00,951.13,28552.00,,
906811477,CPT 37244,HC Vasc Embol Occ Art Ven Hem Lym Extrvst,42231.00,42231.00,951.13,31250.94,,
906811478,CPT 37236,HC Transcath Plcmt Int Stnt Open Perc Init Art,30489.00,30489.00,5824.53,28552.00,,
906811479,CPT 37237,HC Transcath Plcmt Int Stnt Open Perc Addl Art,14043.00,14043.00,210.27,14043.00,,
906811480,CPT 37238,HC Transcath Plcmt Int Stnt Open Perc Init Vein,27586.00,27586.00,5824.53,27586.00,,
906811481,CPT 37239,HC Transcath Plcmt Int Stnt Openperc Addl Vein,13342.00,13342.00,2830.00,13342.00,,
900100000,CPT 92521,HC Eval Speech Fluency,1069.00,1069.00,141.19,1069.00,,
900100001,CPT 92522,HC Eval Speech Sound Production,860.00,860.00,116.89,645.00,,
900100002,CPT 92523,HC Eval Speech Sound Prod W Lang Comp Expres,860.00,860.00,240.20,860.00,,
900100003,CPT 94669,HC Mechanical Chest Wall Oscill,388.00,388.00,210.77,388.00,,
900100004,CPT 19081,HC Bx Breast 1st Lesion Strtctc,4028.00,4028.00,1748.60,4028.00,,
900100005,CPT 19082,HC Bx Breast Add Lesion Strtctc,4028.00,4028.00,1765.00,4028.00,,
900100006,CPT 19083,HC Bx Breast 1st Lesion US Imag,5036.00,5036.00,1748.60,5036.00,,
900100007,CPT 19084,HC Bx Breast Add Lesion US Imag,5036.00,5036.00,2518.00,5036.00,,
900100008,CPT 19085,HC Bx Breast 1st Lesion MR Imag,4593.00,4593.00,1748.60,4593.00,,
900100009,CPT 19086,HC Bx Breast Add Lesion MR Imag,4833.00,4833.00,1765.00,4833.00,,
900100010,CPT 49405,"HC Image Guided Fluid Coll Drain Cath Visceral, Perc",5288.00,5288.00,1748.60,5288.00,,
900100011,CPT 49406,"HC Image Guided Fluid Coll Drain Cath Retro/Peritoneal, Perc",4638.00,4638.00,1748.60,4638.00,,
900100012,CPT 49407,"HC Image Guided Fluid Coll Drain Cath Retro/Peritoneal, Transvag/Transrec",3275.00,3275.00,209.45,3275.00,,
900100013,CPT 37243,"HC Vasc Embolization, Venous, Tumors, Org Ischem, Infarc",33516.00,33516.00,951.13,28552.00,,
900100014,CPT 43212,HC Esoph Stent Placement,10120.00,10120.00,3079.84,10120.00,,
900100015,CPT 43213,HC Esoph Retro Balloon,3636.00,3636.00,267.15,3636.00,,
900100016,CPT 43229,HC Esoph Lesion Ablation,8949.00,8949.00,201.86,8949.00,,
900100017,CPT 43266,HC Egd Endo Stent Placement,5688.00,5688.00,4121.55,6111.10,,
900100018,CPT 43270,HC Egd Lesion Ablation,3571.00,3571.00,2030.83,3571.00,,
900100019,CPT 43274,HC Ercp Duct Stent Placement,6916.00,6916.00,4121.55,6916.00,,
900100020,CPT 43277,HC Ercp Ea Duct/Ampulla Dilatation,8498.00,8498.00,3802.23,8498.00,,
900700060,Custom 900700060,HC Surgery Level VI 1st Hr,87049.00,87049.00,7559.99,87049.00,,
900700063,Custom 900700063,HC Surgery Level VI 1st Addl 30min,10048.00,10048.00,5936.36,10048.00,,
900700064,Custom 900700064,HC Surgery Level VI Ea Subs 30 Min,10048.00,10048.00,5936.36,10048.00,,
900100021,CPT 92524,HC Behavioral & Qualitative Analysis Voice & Resonance,1075.00,1075.00,115.42,806.25,,
900100022,CPT 44799,HC Gastro Tube Removal,4245.00,4245.00,962.61,4245.00,,
949000300,CPT 90935,HC Adult/Peds Dialysis Treatment,2024.00,2024.00,381.55,2024.00,,
949000301,CPT 36592,HC Collect Blood From Estab Device,345.00,345.00,135.39,258.75,,
949000302,CPT 36593,HC Declot Vad Cath Thrombolytic Agent,1608.00,1608.00,387.86,1608.00,,
949000303,CPT 96374,HC IV Push Single or Init Drug,638.00,638.00,240.88,638.00,,
949000304,CPT 96375,HC IV Push Ea Addl Seq New Drug,638.00,638.00,49.41,638.00,,
949000305,CPT 36575,HC Repair Tunnel/Non Tunnel Cv Cath,3417.00,3417.00,674.58,3417.00,,
949000306,CPT 96365,HC Infusion Inital Hour Gt 16min,1098.00,1098.00,240.88,903.00,,
949000307,CPT 36430,HC Transfus Blood or Blood Component,2564.00,2564.00,475.47,2564.00,,
949000308,CPT 90935,HC Unsched Dialysis Esrd Pt OP,2024.00,2024.00,381.55,1518.00,,
947000150,CPT 99212,HC Esatb OP Visit Minor,427.00,427.00,140.93,427.00,,
947300200,CPT 99212,HC Estab OP Visit Minor,427.00,427.00,126.07,427.00,,
947300201,CPT 38205,HC Stem Cell Harvest Allogenic,4924.00,4924.00,87.21,4924.00,,
947300202,CPT 38206,HC Stem Cell Harvest Autologus,6691.00,6691.00,427.16,6691.00,,
900904767,CPT 86870,HC Sbbb Antibody ID Panel (Gel),90.00,90.00,53.17,377.94,,
903800242,CPT 88342,HC Ihc First Single Multi per Spec Medi,546.00,546.00,84.59,409.50,,
903800243,CPT 88344,HC Ihc Each Addl Single Multi per Spec Medi,676.00,676.00,142.55,676.00,,
901606996,HCPCS A4344,HC Cath Foley 6fr Lf,2212.46,2212.46,41.00,2212.46,,
906743275,CPT 43275,HC Ercp W Rmvl FB Stnt,5862.00,5862.00,3802.23,5862.00,,
906743276,CPT 43276,HC Ercp W Rmvl & Xchng of Stnt Incl Spinc Ea Stnt,6432.00,6432.00,4121.55,6432.00,,
900567500,CPT 67500,HC Retrobulbar Injection,917.00,917.00,65.18,917.00,,
900567505,CPT 67505,HC Alcohol Injection Into Orbit,1222.00,1222.00,75.04,1222.00,,
909019281,CPT 19281,HC Breast Localization Device W Mammo Guidance,1582.00,1582.00,791.00,1748.60,,
909019282,CPT 19282,HC Ea Addl Lesion Mammo,792.00,792.00,396.00,792.00,,
909019283,CPT 19283,HC Breast Localization Device Stereotactic Guidance,4240.00,4240.00,102.15,4240.00,,
909019284,CPT 19284,HC Ea Addl Lesion Stereo,2121.00,2121.00,51.21,2121.00,,
906619285,CPT 19285,HC Breast Localization Device US Guidance,1900.00,1900.00,756.75,1900.00,,
906619286,CPT 19286,HC Ea Addl Ultrasound,268.00,268.00,134.00,268.00,,
908819287,CPT 19287,HC Breast Localization Device MRI,1900.00,1900.00,129.12,1900.00,,
908819288,CPT 19288,HC Ea Addl Magnetic Resonance,225.00,225.00,64.92,1099.00,,
906812527,HCPCS C1874,HC Stnt Abbott Graftmaster,5988.00,5988.00,693.00,5988.00,,
904057421,CPT 57421,HC Colposcopy Bx of Vag/Cervix,2114.00,2114.00,820.30,2114.00,,
906812530,HCPCS Q9967,HC Cntr Bracco Isovue 370 50ml,3.78,3.78,0.84,3.78,,
7712,Custom 7712,Recipient of Frozen Et of Oocyte Donor Cycle 2,NA,NA,NA,NA,,
7901,Custom 7901,Sperm Aspiration-Mesa/Tese Cycle 1,NA,NA,NA,NA,,
7902,Custom 7902,Sperm Aspiration-Mesa/Tese Cycle 2,NA,NA,NA,NA,,
900915269,CPT 87497,HC Som Cmvqu 87497,333.90,333.90,38.56,306.72,,
900915270,CPT 80354,HC Som Fentu,45.00,45.00,0.06,114.43,,
900915271,CPT 80373,HC Som Tram 83925,45.00,45.00,0.06,114.43,,
900915272,CPT 87624,HC Som Hpv,45.00,45.00,27.81,45.00,,
900915274,CPT 87798,HC Som Kpnrp 87798,157.95,157.95,31.58,157.95,,
900913625,CPT 87799,HC Bk Virus Dna Quant,339.00,339.00,38.56,306.72,,
900100024,Custom 900100024,HC Bcb Transfer No Charge,NA,NA,NA,NA,,
901698127,HCPCS A6199,HC Drsng Wound Es Plus Ag Ribbon,74.78,74.78,7.02,74.78,,
901606802,Custom 901606802,HC Bag Flexiseal Privacy,30.34,30.34,17.92,30.34,,
901606811,HCPCS A4406,HC Os Pste Brava 2oz,18.94,18.94,11.19,18.94,,
901606853,HCPCS A6231,HC Dres Hydrogel 4x4 Clear Carradres,17.22,17.22,6.24,17.22,,
901606876,Custom 901606876,HC Clnsr Foaming Remedy Phytoplex 4oz,22.47,22.47,13.28,22.47,,
946100200,CPT 99212,HC Estab OP Visit Minor Oscp,427.00,427.00,126.07,427.00,,
901606870,HCPCS A6212,HC Drsng Acticoat 4x4 3/4 Antimicrobial Surgical,41.49,41.49,24.51,41.49,,
901606871,HCPCS A6213,HC Drsng Acticoat 4x8 Antimicrobial Surgical,164.50,164.50,39.45,164.50,,
901606872,HCPCS A6213,HC Drsng Acticoat 4x10 Antimicrobial Surgical,210.77,210.77,39.45,210.77,,
901606857,HCPCS A6214,HC Drsng Acticoat 4x13 3/4 Antimicrobial Surgical,803.53,803.53,26.34,803.53,,
901605554,HCPCS A6258,"HC Dres Tegaderm 8x6"" Transparent Frame Style",9.76,9.76,5.77,9.76,,
903800244,CPT 88112,HC Cytopath Nongyn Thin Prep,375.00,375.00,45.68,375.00,,
903800245,CPT 88142,HC Cytopath Thinprep Pap,172.00,172.00,18.23,145.04,,
903800246,CPT 88143,HC Cytopath Thinprep Pap Rescrn,144.00,144.00,20.74,137.40,,
901606877,HCPCS A4456,HC Wipe Adhesive Remover Brava,0.98,0.98,0.32,0.98,,
901605553,Custom 901605553,HC Post Fluidized Zflo Med,689.68,689.68,407.46,689.68,,
901606874,HCPCS A6258,HC Kit Drsng Aspira,152.00,152.00,11.01,152.00,,
901601366,HCPCS A4338,HC Cath Foley 22fr 5cc 2way,95.38,95.38,31.43,95.38,,
900551040,CPT 51040,HC Cystostomy W Drainage,11497.00,11497.00,304.25,11497.00,,
900551045,CPT 51045,HC Cystostomy W Insertion Cath or Stnt,2470.00,2470.00,522.52,2470.00,,
906791112,CPT 91112,HC GI Trans & Press Wrls Capsule,1886.00,1886.00,1395.64,1886.00,,
900913626,CPT 87389,"HC Hiv-1,2 Ag Ab Screen",116.00,116.00,21.67,53.00,,
906743191,CPT 43191,HC Esoph Diag Rigid Transoral,3456.00,3456.00,162.46,3456.00,,
906743192,CPT 43192,HC Esoph Diag Rig Transo Inject,5222.00,5222.00,177.38,5222.00,,
906743193,CPT 43193,HC Esoph Diag Rig Transo Biopsy,4177.00,4177.00,176.70,4177.00,,
906743194,CPT 43194,HC Esoph Diag Rig Transo Rmvl FB,5222.00,5222.00,199.20,5222.00,,
906743195,CPT 43195,HC Esoph Diag Rigid W Blln Dilation,5222.00,5222.00,193.12,5222.00,,
906743196,CPT 43196,HC Esoph Diag Rig W Insrt Gw Dila,4177.00,4177.00,203.62,4177.00,,
906743197,CPT 43197,HC Esoph Diag Flex Transnasal,3456.00,3456.00,84.66,3456.00,,
906743198,CPT 43198,HC Esoph Diag Flex Transnasal Biopsy,3456.00,3456.00,101.88,3456.00,,
906743211,CPT 43211,HC Esoph Diag Flex Trans W Endo Muc,2764.00,2764.00,241.10,2764.00,,
906743214,CPT 43214,HC Esoph Diag Flex Transo Dila W Blln 30mm,4177.00,4177.00,200.20,4177.00,,
906743253,CPT 43253,HC Egd US Transmural Inject Marker,5222.00,5222.00,269.36,5222.00,,
906743254,CPT 43254,HC Egd W Endo Mucosal Resection,1847.00,1847.00,1366.78,2030.83,,
906743278,CPT 43278,HC Ercp Lesion Ablat W Dilation,6756.00,6756.00,442.19,6756.00,,
900800869,Custom 900800869,HC Cath Rescue,580.00,580.00,342.66,580.00,,
900100025,Custom 900100025,HC Research Observation 1-4 Hours,440.00,440.00,259.95,440.00,,
900100026,Custom 900100026,HC Research Observation 4-8 Hours,881.00,881.00,520.49,881.00,,
900100027,CPT 36592,HC Research IV Heparin Lock Placement/Blood Draw Estab Port,345.00,345.00,135.39,258.75,,
906812533,HCPCS C1732,HC Ep Rf Bio/Web Nav T/C St Bi,8575.00,8575.00,1107.70,8575.00,,
906812534,HCPCS C1732,HC Ep Rf Bio/Web Nav T/C St Uni,8085.00,8085.00,1107.70,8085.00,,
900100031,HCPCS G0010,HC Admin Vaccine Hepatitis B,81.00,81.00,20.00,60.75,,
900100032,CPT G0008,HC Admin Vaccine Flu,112.00,112.00,20.00,84.00,,
900100033,HCPCS G0009,HC Admin Vaccine Pneumococcal,158.00,158.00,20.00,118.50,,
901698129,HCPCS A6207,HC Drsng Sheet 4x5 Hd Therahoney,69.95,69.95,18.80,69.95,,
901606805,Custom 901606805,HC Adhesive Surgiseal Twist Pen .5ml,115.90,115.90,68.47,115.90,,
901698128,HCPCS A6207,HC Drsng Silver Restore 6x8 In,118.64,118.64,18.80,118.64,,
903800250,CPT 81261,HC Comp B Cell Gene Rearr So,NA,NA,197.99,197.99,,
901606806,Custom 901606806,HC Adhesive Skin Surgiseal .35ml,65.35,65.35,38.61,65.35,,
900100035,CPT 57522,HC Conization Cervix Loop Electrode Excission,9455.00,9455.00,270.14,9455.00,,
903800247,CPT 88305,HC Level IV Gross & Micro So,NA,NA,58.47,58.47,,
906811482,CPT 93799,HC Ep Stimulation by Medication,635.00,635.00,169.58,375.16,,
906700355,CPT 91110,HC GI Tract Capsule Endo,4068.00,4068.00,962.61,4068.00,,
900515760,CPT 15760,HC Graft Composite Ear or Nasal,7462.00,7462.00,736.68,7462.00,,
903800249,CPT 88342,HC Immunoperoxidase Stain So Prof,NA,NA,183.37,183.37,,
901607310,Custom 901607310,HC Drsng Picc/Cvc Tegaderm,36.57,36.57,21.61,36.57,,
901607308,Custom 901607308,HC Drsng Tegaderm 2x2.5 in Peds,5.41,5.41,3.20,5.41,,
901607309,Custom 901607309,HC Drsng Tegaderm 1.5x1.75 in Neo,5.41,5.41,3.20,5.41,,
901698132,Custom 901698132,"HC Adapter Rt Angle Y Port 12"" Amt Button",66.42,66.42,39.24,66.42,,
901698131,Custom 901698131,HC Dres Therahoney 1.5 Oz Tube,83.52,83.52,49.34,83.52,,
901606724,Custom 901606724,HC Shoe Post-OP Female Small,37.39,37.39,22.09,37.39,,
901606725,Custom 901606725,HC Shoe Post-OP Female Medium,37.39,37.39,22.09,37.39,,
901606726,Custom 901606726,HC Shoe Post-OP Female Large,37.39,37.39,22.09,37.39,,
901606727,Custom 901606727,HC Shoe Post-OP Male Small,37.39,37.39,22.09,37.39,,
901606728,Custom 901606728,HC Shoe Post-OP Male Medium,37.39,37.39,22.09,37.39,,
901606729,Custom 901606729,HC Shoe Post-OP Male Large,13.20,13.20,7.80,13.20,,
901606730,HCPCS L1832,HC Support Knee Hinged Med.,217.28,217.28,34.14,778.47,,
901606731,HCPCS L1832,HC Support Knee Hinged Large,185.29,185.29,34.14,778.47,,
901606732,HCPCS L1832,HC Support Knee Hinged X-Large,185.29,185.29,34.14,778.47,,
901606733,HCPCS L2112,HC Boot Walker Small Closed Heel,269.78,269.78,41.04,615.47,,
901606734,HCPCS L2112,HC Boot Walker Standard Closed Heel,269.78,269.78,41.04,615.47,,
901606735,HCPCS L2112,HC Boot Walker Large Closed Heel,269.78,269.78,41.04,615.47,,
901606821,HCPCS L0120,HC Collar Cervical Sm 3.5 X 16,41.16,41.16,5.52,41.16,,
