﻿procedure,procedure_code,procedure_description,cash_pay,gross_pay,minimum,maximum
900912196.00,CPT 84540,HC Urea Nitrogen Urine 24 Hours,194.00,194.00,5.56,194.00
900912197.00,CPT 82340,HC Calcium Urine Random,53.00,53.00,6.03,53.00
900912198.00,CPT 82340,HC Calcium Urine 24 Hours,53.00,53.00,6.03,53.00
900912199.00,CPT 82384,HC Catecholamines Urine Fractionated,317.00,317.00,25.25,317.00
900912200.00,CPT 82436,HC Chloride Urine Random,106.00,106.00,5.75,106.00
900912201.00,CPT 82436,HC Chloride Urine 24 Hours,106.00,106.00,5.75,106.00
900912202.00,CPT 82570,HC Creatinine Urine Random,115.00,115.00,5.18,115.00
900912203.00,CPT 82570,HC Creatinine Urine 24 Hours,115.00,115.00,5.18,115.00
900912204.00,CPT 82945,HC Glucose Urine Random,49.00,49.00,3.93,49.00
900912205.00,CPT 82945,HC Glucose Urine 24 Hours,49.00,49.00,3.93,49.00
900912206.00,CPT 83150,HC Homovanillic Acid Urine Random,204.00,204.00,22.41,204.00
900912207.00,CPT 83150,HC Homovanillic Acid Urine 24 Hours,204.00,204.00,22.41,204.00
900912208.00,CPT 83835,HC Metanephrine Urine Random,171.00,171.00,16.94,171.00
900912209.00,CPT 83835,HC Metanephrine Urine 24 Hours,171.00,171.00,16.94,171.00
900912210.00,CPT 82043,HC Microalbumin Urine Random,194.00,194.00,5.78,194.00
900912211.00,CPT 82043,HC Microalbumin Urine 24 Hours,194.00,194.00,5.78,194.00
900912212.00,CPT 83935,HC Osmolality Urine Random,236.00,236.00,6.82,236.00
900912213.00,CPT 83935,HC Osmolality Urine 24 Hours,236.00,236.00,6.82,236.00
900912214.00,CPT 84105,HC Phosphorus Urine Random,98.00,98.00,5.78,98.00
900912215.00,CPT 84105,HC Phosphorus Urine 24 Hours,98.00,98.00,5.78,98.00
900912216.00,CPT 84133,HC Potassium Urine Random,106.00,106.00,4.73,106.00
900912217.00,CPT 84133,HC Potassium Urine 24 Hours,106.00,106.00,4.73,106.00
900912218.00,CPT 84156,HC Protein Urine Random,106.00,106.00,3.67,106.00
900912219.00,CPT 84156,HC Protein Urine 24 Hours,106.00,106.00,3.67,106.00
900912220.00,CPT 84300,HC Sodium Urine Random,106.00,106.00,5.06,106.00
900912221.00,CPT 84300,HC Sodium Urine 24 Hours,106.00,106.00,5.06,106.00
900912222.00,CPT 84560,HC Uric Acid Urine Random,112.00,112.00,5.08,112.00
900912223.00,CPT 84560,HC Uric Acid Urine 24 Hours,112.00,112.00,5.08,112.00
900912224.00,CPT 84585,HC Vanillylmandelic Acid Urine Random,204.00,204.00,15.50,204.00
900912225.00,CPT 84585,HC Vanillylmandelic Acid Urine 24 Hours,204.00,204.00,15.50,204.00
901607287.00,Custom 901607287,HC Cath Vapro Plus 14fr 16 In,19.52,19.52,11.71,19.52
901698141.00,CPT A6197,HC Dres Aquacel Ag 4in X 5in,71.91,71.91,43.15,71.91
902000206.00,Custom 902000206,HC Nutr Ther Init Eval 30 Mn Mcal,136.00,136.00,81.60,136.00
902000207.00,Custom 902000207,HC Nutr Ther-Re Eval 30 Mn Mcal,136.00,136.00,81.60,136.00
901046200.00,Custom 901046200,HC Mfm Init Nutr Eval 30 Min Mcal,128.00,128.00,76.80,128.00
901046202.00,Custom 901046202,HC Mfm Init Nutr Add. 15 Min Mcal,128.00,128.00,76.80,128.00
901046412.00,Custom 901046412,HC Mfm Nutr Grp Ea. 15 Min Mcal,32.00,32.00,19.20,32.00
909049427.00,CPT 49427,HC Inj Abdominal Shunt Prev Plcd,620.00,620.00,39.72,620.00
900513100.00,CPT 13100,HC Repair Cmplx Trunk 1.1-2.5cm,2515.00,2515.00,209.72,2515.00
900100043.00,Custom 900100043,HC Oxygen per Hour Pacu,29.00,29.00,17.40,29.00
901607296.00,Custom 901607296,"HC Bndr Abd 12"" 4 Panel 30-45""",97.66,97.66,58.60,97.66
901607297.00,Custom 901607297,"HC Bndr Abd 12"" 4 Panel 46-62""",192.50,192.50,115.50,192.50
901607298.00,Custom 901607298,"HC Bndr Abd 12"" 3 Panel 30-45""",110.58,110.58,66.35,110.58
901607299.00,Custom 901607299,"HC Bndr Abd 12"" 3 Panel 46-62""",113.39,113.39,68.03,113.39
906812560.00,Custom 906812560,HC Med Tyrx Absorbable Antibact,995.00,995.00,597.00,995.00
900915081.00,CPT 87497,HC Cmv Dna Qn Rt-Pcr Sof,NA,NA,42.84,42.84
900915261.00,CPT 88291,HC Lab Ref Chromosomes Sce,566.00,566.00,33.97,566.00
901607300.00,CPT A4565,HC Sling Arm Pediatric,40.84,40.84,24.50,40.84
901607301.00,HCPCS C1729,HC Tray Cath Pigtail Wayne 14fr,1072.35,1072.35,643.41,1072.35
906812519.00,HCPCS C1874,HC Stnt vs Promus Premier Des,3900.00,3900.00,2340.00,3900.00
901698120.00,HCPCS L3908,HC Splint Colles Med Lt,33.78,33.78,20.27,83.82
901698122.00,HCPCS L3908,HC Splint Colles Med Rt,30.01,30.01,18.01,83.82
901698123.00,HCPCS L3908,HC Splint Colles Lg Rt,34.11,34.11,20.47,83.82
901605747.00,Custom 901605747,HC Tip Suction Yankauer Reg Cap,4.10,4.10,2.46,4.10
901698125.00,HCPCS A4565,HC Sling Arm Xlg,18.45,18.45,11.07,18.45
908000020.00,HCPCS S5102,HC Adhc Regular Day of Service VA Only,132.00,132.00,79.20,132.00
906744384.00,CPT 44384,HC Ileoscopy W/Stnt Plcmnt,13027.00,13027.00,158.88,13027.00
906744401.00,CPT 44401,HC Colonoscopy W Ablation,4508.00,4508.00,1262.76,4508.00
906744402.00,CPT 44402,HC Colonoscopy Stoma W Stnt Plcmt,8179.00,8179.00,268.32,8179.00
906745346.00,CPT 45346,HC Sigmdscpy W Tumor Ablation,4169.00,4169.00,1262.76,4169.00
906745347.00,CPT 45347,HC Sigmoidoscopy W Stent Plcmnt,8199.00,8199.00,4919.40,8199.00
906745389.00,CPT 45389,HC Colonoscopy W Stent Plcmnt,7978.00,7978.00,297.45,7978.00
906745388.00,CPT 45388,HC Colonoscopy W Ablation Tumor,6051.00,6051.00,1262.76,6051.00
900915262.00,CPT 81407,HC Lab Ref Srcp Sequencing,NA,NA,846.27,846.27
900915263.00,CPT 81479,HC Lab Ref Eda1 Gene A,NA,NA,NA,NA
900915264.00,CPT 88271,HC Lab Ref Eda1 Gene B,NA,NA,21.42,21.42
900915265.00,CPT 88291,HC Lab Ref Eda1 Gene C,NA,NA,33.97,33.97
900915266.00,CPT 80299,HC Som Lab Ref Fentu 80299,NA,NA,18.64,18.64
900915267.00,CPT 80372,HC Som Fftap Tapen,NA,NA,114.43,114.43
900915268.00,CPT 82541,HC Som Lab Ref Fftra 82541,NA,NA,NA,NA
900915260.00,CPT 86341,HC Som Zinc Transporter 8 Autoab,150.00,150.00,23.57,150.00
903800241.00,CPT 88344,HC Immunohisto Antibod Add Slid,741.00,741.00,142.55,741.00
906811473.00,CPT 0338T,HC Transcath Renal Denervation,12334.00,12334.00,12334.00,12334.00
906811474.00,CPT 0339T,HC Transcath Renal Denervation Bilateral,18501.00,18501.00,18501.00,18501.00
906811456.00,CPT 33270,HC Insert Subq Defib Weltrd,79658.00,79658.00,37403.57,79658.00
906811455.00,CPT 93582,HC Perq Transcath Closure Pda,48321.00,48321.00,48321.00,48321.00
906811475.00,CPT 37241,HC Vasc Embol Occ Venous,33516.00,33516.00,12378.30,33516.00
906811476.00,CPT 37242,HC Vasc Embol Occ Arterial,38208.00,38208.00,12378.30,38208.00
906811477.00,CPT 37244,HC Vasc Embol Occ Art Ven Hem Lym Extrvst,42231.00,42231.00,12378.30,42231.00
906811478.00,CPT 37236,HC Transcath Plcmt Int Stnt Open Perc Init Art,30489.00,30489.00,12378.30,30489.00
906811479.00,CPT 37237,HC Transcath Plcmt Int Stnt Open Perc Addl Art,14043.00,14043.00,14043.00,14043.00
906811480.00,CPT 37238,HC Transcath Plcmt Int Stnt Open Perc Init Vein,27586.00,27586.00,12378.30,27586.00
906811481.00,CPT 37239,HC Transcath Plcmt Int Stnt Openperc Addl Vein,13342.00,13342.00,8005.20,13342.00
900100000.00,CPT 92521,HC Eval Speech Fluency,1069.00,1069.00,140.08,1069.00
900100001.00,CPT 92522,HC Eval Speech Sound Production,860.00,860.00,116.89,860.00
900100002.00,CPT 92523,HC Eval Speech Sound Prod W Lang Comp Expres,860.00,860.00,240.20,860.00
900100003.00,CPT 94669,HC Mechanical Chest Wall Oscill,388.00,388.00,223.30,388.00
900100004.00,CPT 19081,HC Bx Breast 1st Lesion Strtctc,4028.00,4028.00,1748.60,4028.00
900100005.00,CPT 19082,HC Bx Breast Add Lesion Strtctc,4028.00,4028.00,2416.80,4028.00
900100006.00,CPT 19083,HC Bx Breast 1st Lesion US Imag,5036.00,5036.00,1748.60,5036.00
900100007.00,CPT 19084,HC Bx Breast Add Lesion US Imag,5036.00,5036.00,3021.60,5036.00
900100008.00,CPT 19085,HC Bx Breast 1st Lesion MR Imag,4593.00,4593.00,1748.60,4593.00
900100009.00,CPT 19086,HC Bx Breast Add Lesion MR Imag,4833.00,4833.00,2899.80,4833.00
900100010.00,CPT 49405,"HC Image Guided Fluid Coll Drain Cath Visceral, Perc",5288.00,5288.00,1748.60,5288.00
900100011.00,CPT 49406,"HC Image Guided Fluid Coll Drain Cath Retro/Peritoneal, Perc",4638.00,4638.00,1748.60,4638.00
900100012.00,CPT 49407,"HC Image Guided Fluid Coll Drain Cath Retro/Peritoneal, Transvag/Transrec",3275.00,3275.00,209.45,3275.00
900100013.00,CPT 37243,"HC Vasc Embolization, Venous, Tumors, Org Ischem, Infarc",33516.00,33516.00,12378.30,33516.00
900100014.00,CPT 43212,HC Esoph Stent Placement,15141.00,15141.00,6111.10,15141.00
900100015.00,CPT 43213,HC Esoph Retro Balloon,3636.00,3636.00,267.15,3636.00
900100016.00,CPT 43229,HC Esoph Lesion Ablation,8949.00,8949.00,201.86,8949.00
900100017.00,CPT 43266,HC Egd Endo Stent Placement,8512.00,8512.00,5107.20,8512.00
900100018.00,CPT 43270,HC Egd Lesion Ablation,6146.00,6146.00,2030.83,6146.00
900100019.00,CPT 43274,HC Ercp Duct Stent Placement,10349.00,10349.00,6111.10,10349.00
900100020.00,CPT 43277,HC Ercp Ea Duct/Ampulla Dilatation,12715.00,12715.00,3802.23,12715.00
900700060.00,Custom 900700060,HC Surgery Level VI 1st Hr,87049.00,87049.00,52229.40,87049.00
900700063.00,Custom 900700063,HC Surgery Level VI 1st Addl 30min,10048.00,10048.00,6028.80,10048.00
900700064.00,Custom 900700064,HC Surgery Level VI Ea Subs 30 Min,10048.00,10048.00,6028.80,10048.00
900100021.00,CPT 92524,HC Behavioral & Qualitative Analysis Voice & Resonance,1075.00,1075.00,115.42,1075.00
900100022.00,CPT 44799,HC Gastro Tube Removal,8010.00,8010.00,962.61,8010.00
949000300.00,CPT 90935,HC Adult/Peds Dialysis Treatment,2024.00,2024.00,1214.40,2024.00
949000301.00,CPT 36592,HC Collect Blood From Estab Device,345.00,345.00,135.39,345.00
949000302.00,CPT 36593,HC Declot Vad Cath Thrombolytic Agent,1608.00,1608.00,387.86,1608.00
949000303.00,CPT 96374,HC IV Push Single or Init Drug,638.00,638.00,240.88,638.00
949000304.00,CPT 96375,HC IV Push Ea Addl Seq New Drug,638.00,638.00,49.41,638.00
949000305.00,CPT 36575,HC Repair Tunnel/Non Tunnel Cv Cath,3417.00,3417.00,674.58,3417.00
949000306.00,CPT 96365,HC Infusion Inital Hour Gt 16min,1098.00,1098.00,240.88,1098.00
949000307.00,CPT 36430,HC Transfus Blood or Blood Component,2564.00,2564.00,475.47,2564.00
949000308.00,CPT 90935,HC Unsched Dialysis Esrd Pt OP,2024.00,2024.00,735.24,2024.00
947000150.00,CPT 99212,HC Esatb OP Visit Minor,427.00,427.00,140.93,427.00
947300200.00,CPT 99212,HC Estab OP Visit Minor,427.00,427.00,140.93,427.00
947300201.00,CPT 38205,HC Stem Cell Harvest Allogenic,4924.00,4924.00,87.21,4924.00
947300202.00,CPT 38206,HC Stem Cell Harvest Autologus,6691.00,6691.00,1585.68,6691.00
900904767.00,CPT 86870,HC Sbbb Antibody ID Panel (Gel),90.00,90.00,54.00,377.94
903800242.00,CPT 88342,HC Ihc First Single Multi per Spec Medi,546.00,546.00,183.37,546.00
903800243.00,CPT 88344,HC Ihc Each Addl Single Multi per Spec Medi,676.00,676.00,142.55,676.00
901606996.00,HCPCS A4344,HC Cath Foley 6fr Lf,2212.46,2212.46,1327.48,2212.46
906743275.00,CPT 43275,HC Ercp W Rmvl FB Stnt,8771.00,8771.00,3802.23,8771.00
906743276.00,CPT 43276,HC Ercp W Rmvl & Xchng of Stnt Incl Spinc Ea Stnt,9624.00,9624.00,5774.40,9624.00
900567500.00,CPT 67500,HC Retrobulbar Injection,917.00,917.00,65.90,917.00
900567505.00,CPT 67505,HC Alcohol Injection Into Orbit,1222.00,1222.00,75.04,1222.00
909019281.00,CPT 19281,HC Breast Localization Device W Mammo Guidance,1582.00,1582.00,949.20,1748.60
909019282.00,CPT 19282,HC Ea Addl Lesion Mammo,792.00,792.00,475.20,792.00
909019283.00,CPT 19283,HC Breast Localization Device Stereotactic Guidance,4240.00,4240.00,102.15,4240.00
909019284.00,CPT 19284,HC Ea Addl Lesion Stereo,2121.00,2121.00,51.21,2121.00
906619285.00,CPT 19285,HC Breast Localization Device US Guidance,1900.00,1900.00,756.75,1900.00
906619286.00,CPT 19286,HC Ea Addl Ultrasound,268.00,268.00,160.80,268.00
908819287.00,CPT 19287,HC Breast Localization Device MRI,1900.00,1900.00,129.12,1900.00
908819288.00,CPT 19288,HC Ea Addl Magnetic Resonance,225.00,225.00,64.92,225.00
906812527.00,HCPCS C1874,HC Stnt Abbott Graftmaster,5988.00,5988.00,3592.80,5988.00
904057421.00,CPT 57421,HC Colposcopy Bx of Vag/Cervix,2114.00,2114.00,820.30,2114.00
906812530.00,HCPCS Q9967,HC Cntr Bracco Isovue 370 50ml,3.78,3.78,2.27,3.78
7712.00,Custom 7712,Recipient of Frozen Et of Oocyte Donor Cycle 2,NA,NA,NA,NA
7901.00,Custom 7901,Sperm Aspiration-Mesa/Tese Cycle 1,NA,NA,NA,NA
7902.00,Custom 7902,Sperm Aspiration-Mesa/Tese Cycle 2,NA,NA,NA,NA
900915269.00,CPT 87497,HC Som Cmvqu 87497,333.90,333.90,42.84,333.90
900915270.00,CPT 80354,HC Som Fentu,45.00,45.00,27.00,114.43
900915271.00,CPT 80373,HC Som Tram 83925,45.00,45.00,27.00,114.43
900915272.00,CPT 87624,HC Som Hpv,45.00,45.00,27.00,45.00
900915274.00,CPT 87798,HC Som Kpnrp 87798,157.95,157.95,35.09,157.95
900913625.00,CPT 87799,HC Bk Virus Dna Quant,339.00,339.00,42.84,339.00
900100024.00,Custom 900100024,HC Bcb Transfer No Charge,NA,NA,NA,NA
901698127.00,HCPCS A6199,HC Drsng Wound Es Plus Ag Ribbon,74.78,74.78,7.02,74.78
901606802.00,Custom 901606802,HC Bag Flexiseal Privacy,30.34,30.34,18.20,30.34
901606811.00,HCPCS A4406,HC Os Pste Brava 2oz,18.94,18.94,11.36,18.94
901606853.00,HCPCS A6231,HC Dres Hydrogel 4x4 Clear Carradres,17.22,17.22,6.24,17.22
901606876.00,Custom 901606876,HC Clnsr Foaming Remedy Phytoplex 4oz,22.47,22.47,13.48,22.47
946100200.00,CPT 99212,HC Estab OP Visit Minor Oscp,427.00,427.00,140.93,427.00
901606870.00,HCPCS A6212,HC Drsng Acticoat 4x4 3/4 Antimicrobial Surgical,41.49,41.49,24.89,41.49
901606871.00,HCPCS A6213,HC Drsng Acticoat 4x8 Antimicrobial Surgical,164.50,164.50,98.70,164.50
901606872.00,HCPCS A6213,HC Drsng Acticoat 4x10 Antimicrobial Surgical,210.77,210.77,126.46,210.77
901606857.00,HCPCS A6214,HC Drsng Acticoat 4x13 3/4 Antimicrobial Surgical,803.53,803.53,482.12,803.53
901605554.00,HCPCS A6258,"HC Dres Tegaderm 8x6"" Transparent Frame Style",9.76,9.76,5.86,9.76
903800244.00,CPT 88112,HC Cytopath Nongyn Thin Prep,375.00,375.00,58.47,375.00
903800245.00,CPT 88142,HC Cytopath Thinprep Pap,172.00,172.00,20.26,172.00
903800246.00,CPT 88143,HC Cytopath Thinprep Pap Rescrn,144.00,144.00,23.04,144.00
901606877.00,HCPCS A4456,HC Wipe Adhesive Remover Brava,0.98,0.98,0.59,0.98
901605553.00,Custom 901605553,HC Post Fluidized Zflo Med,689.68,689.68,413.81,689.68
901606874.00,HCPCS A6258,HC Kit Drsng Aspira,152.00,152.00,91.20,152.00
901601366.00,HCPCS A4338,HC Cath Foley 22fr 5cc 2way,95.38,95.38,57.23,95.38
900551040.00,CPT 51040,HC Cystostomy W Drainage,11497.00,11497.00,304.25,11497.00
900551045.00,CPT 51045,HC Cystostomy W Insertion Cath or Stnt,2470.00,2470.00,522.52,2470.00
906791112.00,CPT 91112,HC GI Trans & Press Wrls Capsule,1886.00,1886.00,1131.60,1886.00
900913626.00,CPT 87389,"HC Hiv-1,2 Ag Ab Screen",116.00,116.00,24.08,116.00
906743191.00,CPT 43191,HC Esoph Diag Rigid Transoral,3456.00,3456.00,162.46,3456.00
906743192.00,CPT 43192,HC Esoph Diag Rig Transo Inject,5222.00,5222.00,177.38,5222.00
906743193.00,CPT 43193,HC Esoph Diag Rig Transo Biopsy,4177.00,4177.00,176.70,4177.00
906743194.00,CPT 43194,HC Esoph Diag Rig Transo Rmvl FB,5222.00,5222.00,199.20,5222.00
906743195.00,CPT 43195,HC Esoph Diag Rigid W Blln Dilation,5222.00,5222.00,193.12,5222.00
906743196.00,CPT 43196,HC Esoph Diag Rig W Insrt Gw Dila,4177.00,4177.00,203.62,4177.00
906743197.00,CPT 43197,HC Esoph Diag Flex Transnasal,3456.00,3456.00,84.66,3456.00
906743198.00,CPT 43198,HC Esoph Diag Flex Transnasal Biopsy,3456.00,3456.00,101.88,3456.00
906743211.00,CPT 43211,HC Esoph Diag Flex Trans W Endo Muc,2764.00,2764.00,241.10,2764.00
906743214.00,CPT 43214,HC Esoph Diag Flex Transo Dila W Blln 30mm,4177.00,4177.00,200.20,4177.00
906743253.00,CPT 43253,HC Egd US Transmural Inject Marker,5222.00,5222.00,269.36,5222.00
906743254.00,CPT 43254,HC Egd W Endo Mucosal Resection,3456.00,3456.00,2030.83,3456.00
906743278.00,CPT 43278,HC Ercp Lesion Ablat W Dilation,6756.00,6756.00,442.19,6756.00
900800869.00,Custom 900800869,HC Cath Rescue,580.00,580.00,348.00,580.00
900100025.00,Custom 900100025,HC Research Observation 1-4 Hours,440.00,440.00,264.00,440.00
900100026.00,Custom 900100026,HC Research Observation 4-8 Hours,881.00,881.00,528.60,881.00
900100027.00,CPT 36592,HC Research IV Heparin Lock Placement/Blood Draw Estab Port,345.00,345.00,135.39,345.00
906812533.00,HCPCS C1732,HC Ep Rf Bio/Web Nav T/C St Bi,8575.00,8575.00,5145.00,8575.00
906812534.00,HCPCS C1732,HC Ep Rf Bio/Web Nav T/C St Uni,8085.00,8085.00,4851.00,8085.00
900100031.00,HCPCS G0010,HC Admin Vaccine Hepatitis B,81.00,81.00,48.60,81.00
900100032.00,CPT G0008,HC Admin Vaccine Flu,112.00,112.00,49.41,112.00
900100033.00,HCPCS G0009,HC Admin Vaccine Pneumococcal,158.00,158.00,49.41,158.00
901698129.00,HCPCS A6207,HC Drsng Sheet 4x5 Hd Therahoney,69.95,69.95,41.97,69.95
901606805.00,Custom 901606805,HC Adhesive Surgiseal Twist Pen .5ml,115.90,115.90,69.54,115.90
901698128.00,HCPCS A6207,HC Drsng Silver Restore 6x8 In,118.64,118.64,71.18,118.64
903800250.00,CPT 81261,HC Comp B Cell Gene Rearr So,NA,NA,197.99,197.99
901606806.00,Custom 901606806,HC Adhesive Skin Surgiseal .35ml,65.35,65.35,39.21,65.35
900100035.00,CPT 57522,HC Conization Cervix Loop Electrode Excission,9455.00,9455.00,270.14,9455.00
903800247.00,CPT 88305,HC Level IV Gross & Micro So,NA,NA,58.47,58.47
906811482.00,CPT 93799,HC Ep Stimulation by Medication,635.00,635.00,635.00,635.00
906700355.00,CPT 91110,HC GI Tract Capsule Endo,4068.00,4068.00,962.61,4068.00
900515760.00,CPT 15760,HC Graft Composite Ear or Nasal,7462.00,7462.00,736.68,7462.00
903800249.00,CPT 88342,HC Immunoperoxidase Stain So Prof,NA,NA,183.37,183.37
901607310.00,Custom 901607310,HC Drsng Picc/Cvc Tegaderm,36.57,36.57,21.94,36.57
901607308.00,Custom 901607308,HC Drsng Tegaderm 2x2.5 in Peds,5.41,5.41,3.25,5.41
901607309.00,Custom 901607309,HC Drsng Tegaderm 1.5x1.75 in Neo,5.41,5.41,3.25,5.41
901698132.00,Custom 901698132,"HC Adapter Rt Angle Y Port 12"" Amt Button",66.42,66.42,39.85,66.42
901698131.00,Custom 901698131,HC Dres Therahoney 1.5 Oz Tube,83.52,83.52,50.11,83.52
901606724.00,Custom 901606724,HC Shoe Post-OP Female Small,37.39,37.39,22.43,37.39
901606725.00,Custom 901606725,HC Shoe Post-OP Female Medium,37.39,37.39,22.43,37.39
901606726.00,Custom 901606726,HC Shoe Post-OP Female Large,37.39,37.39,22.43,37.39
901606727.00,Custom 901606727,HC Shoe Post-OP Male Small,37.39,37.39,22.43,37.39
901606728.00,Custom 901606728,HC Shoe Post-OP Male Medium,37.39,37.39,22.43,37.39
901606729.00,Custom 901606729,HC Shoe Post-OP Male Large,13.20,13.20,7.92,13.20
901606730.00,HCPCS L1832,HC Support Knee Hinged Med.,217.28,217.28,130.37,778.47
901606731.00,HCPCS L1832,HC Support Knee Hinged Large,185.29,185.29,111.17,778.47
901606732.00,HCPCS L1832,HC Support Knee Hinged X-Large,185.29,185.29,111.17,778.47
901606733.00,HCPCS L2112,HC Boot Walker Small Closed Heel,269.78,269.78,161.87,615.47
901606734.00,HCPCS L2112,HC Boot Walker Standard Closed Heel,269.78,269.78,161.87,615.47
901606735.00,HCPCS L2112,HC Boot Walker Large Closed Heel,269.78,269.78,161.87,615.47
901606821.00,HCPCS L0120,HC Collar Cervical Sm 3.5 X 16,41.16,41.16,24.70,41.16
