procedure,code,description,gross_pay,cash_pay,minimum,maximum
MS054,MS-DRG V37 (FY2020) 054,Nervous System Neoplasms With McC,87965.00,87965.00,10711.28,66033.06
MS055,MS-DRG V37 (FY2020) 055,Nervous System Neoplasms Without McC,37896.00,37896.00,8342.91,50142.00
MS056,MS-DRG V37 (FY2020) 056,Degenerative Nervous System Disorders With McC,97458.00,97458.00,10980.00,79324.23
MS057,MS-DRG V37 (FY2020) 057,Degenerative Nervous System Disorders Without McC,124417.00,124417.00,13961.34,117528.59
MS058,MS-DRG V37 (FY2020) 058,Multiple Sclerosis And Cerebellar Ataxia With McC,264082.00,264082.00,NA,NA
MS059,MS-DRG V37 (FY2020) 059,Multiple Sclerosis And Cerebellar Ataxia With Cc,55239.00,55239.00,32118.11,41785.00
MS060,MS-DRG V37 (FY2020) 060,Multiple Sclerosis And Cerebellar Ataxia Without Cc/McC,69861.00,69861.00,8335.54,34720.00
MS061,MS-DRG V37 (FY2020) 061,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With McC",160992.00,160992.00,15890.00,67838.33
MS062,MS-DRG V37 (FY2020) 062,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With Cc",122660.00,122660.00,15890.00,76926.06
MS063,MS-DRG V37 (FY2020) 063,"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent Without Cc/McC",191443.00,191443.00,18708.57,123730.29
MS064,MS-DRG V37 (FY2020) 064,Intracranial Hemorrhage Or Cerebral Infarction With McC,146646.00,146646.00,17632.18,92208.49
MS065,MS-DRG V37 (FY2020) 065,Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours,71016.00,71016.00,9395.70,66856.00
MS066,MS-DRG V37 (FY2020) 066,Intracranial Hemorrhage Or Cerebral Infarction Without Cc/McC,55239.00,55239.00,5526.00,55238.67
MS067,MS-DRG V37 (FY2020) 067,Nonspecific Cva And Precerebral Occlusion Without Infarction With McC,121160.00,121160.00,NA,NA
MS068,MS-DRG V37 (FY2020) 068,Nonspecific Cva And Precerebral Occlusion Without Infarction Without McC,66726.00,66726.00,8552.48,68606.36
MS069,MS-DRG V37 (FY2020) 069,Transient Ischemia Without Thrombolytic,47803.00,47803.00,7889.19,54422.00
MS070,MS-DRG V37 (FY2020) 070,Nonspecific Cerebrovascular Disorders With McC,126497.00,126497.00,14493.46,137206.45
MS071,MS-DRG V37 (FY2020) 071,Nonspecific Cerebrovascular Disorders With Cc,60289.00,60289.00,3273.86,62246.89
MS072,MS-DRG V37 (FY2020) 072,Nonspecific Cerebrovascular Disorders Without Cc/McC,39666.00,39666.00,1113.61,62352.53
MS073,MS-DRG V37 (FY2020) 073,Cranial And Peripheral Nerve Disorders With McC,169866.00,169866.00,52597.48,70480.62
MS074,MS-DRG V37 (FY2020) 074,Cranial And Peripheral Nerve Disorders Without McC,43166.00,43166.00,3346.24,65315.18
MS075,MS-DRG V37 (FY2020) 075,Viral Meningitis With Cc/McC,27193.00,27193.00,NA,NA
MS076,MS-DRG V37 (FY2020) 076,Viral Meningitis Without Cc/McC,60265.00,60265.00,4970.87,33428.00
MS077,MS-DRG V37 (FY2020) 077,Hypertensive Encephalopathy With McC,31930.00,31930.00,NA,NA
MS078,MS-DRG V37 (FY2020) 078,Hypertensive Encephalopathy With Cc,89165.00,89165.00,NA,NA
MS080,MS-DRG V37 (FY2020) 080,Nontraumatic Stupor And Coma With McC,36254.00,36254.00,1099.00,36253.54
MS081,MS-DRG V37 (FY2020) 081,Nontraumatic Stupor And Coma Without McC,27378.00,27378.00,NA,NA
MS082,MS-DRG V37 (FY2020) 082,Traumatic Stupor And Coma >1 Hour With McC,170677.00,170677.00,24940.31,139484.57
MS083,MS-DRG V37 (FY2020) 083,Traumatic Stupor And Coma >1 Hour With Cc,130624.00,130624.00,10306.86,94945.32
MS084,MS-DRG V37 (FY2020) 084,Traumatic Stupor And Coma >1 Hour Without Cc/McC,96876.00,96876.00,7218.97,67698.15
MS085,MS-DRG V37 (FY2020) 085,Traumatic Stupor And Coma <1 Hour With McC,152425.00,152425.00,4016.32,87003.75
MS086,MS-DRG V37 (FY2020) 086,Traumatic Stupor And Coma <1 Hour With Cc,77649.00,77649.00,11374.00,68365.30
MS087,MS-DRG V37 (FY2020) 087,Traumatic Stupor And Coma <1 Hour Without Cc/McC,10996.00,10996.00,3035.86,63447.94
MS088,MS-DRG V37 (FY2020) 088,Concussion With McC,135442.00,135442.00,5488.19,95131.47
MS089,MS-DRG V37 (FY2020) 089,Concussion With Cc,64539.00,64539.00,110597.88,110597.88
MS090,MS-DRG V37 (FY2020) 090,Concussion Without Cc/McC,16504.00,16504.00,2520.72,12603.62
MS091,MS-DRG V37 (FY2020) 091,Other Disorders Of Nervous System With McC,61560.00,61560.00,11044.86,72871.61
MS092,MS-DRG V37 (FY2020) 092,Other Disorders Of Nervous System With Cc,41469.00,41469.00,7602.84,64928.07
MS093,MS-DRG V37 (FY2020) 093,Other Disorders Of Nervous System Without Cc/McC,19487.00,19487.00,1820.25,33013.00
MS094,MS-DRG V37 (FY2020) 094,Bacterial And Tuberculous Infections Of Nervous System With McC,134046.00,134046.00,16104.00,91927.00
MS095,MS-DRG V37 (FY2020) 095,Bacterial And Tuberculous Infections Of Nervous System With Cc,125461.00,125461.00,11128.00,141487.43
MS096,MS-DRG V37 (FY2020) 096,Bacterial And Tuberculous Infections Of Nervous System Without Cc/McC,61664.00,61664.00,12332.76,54988.43
MS097,MS-DRG V37 (FY2020) 097,Non-Bacterial Infection Of Nervous System Except Viral Meningitis With McC,657156.00,657156.00,40787.69,196381.20
MS098,MS-DRG V37 (FY2020) 098,Non-Bacterial Infection Of Nervous System Except Viral Meningitis With Cc,119579.00,119579.00,13423.07,38982.41
MS099,MS-DRG V37 (FY2020) 099,Non-Bacterial Infection Of Nervous System Except Viral Meningitis Without Cc/McC,34769.00,34769.00,1090.80,5454.00
MS100,MS-DRG V37 (FY2020) 100,Seizures With McC,36538.00,36538.00,4937.31,75564.61
MS101,MS-DRG V37 (FY2020) 101,Seizures Without McC,25005.00,25005.00,4070.10,33526.27
MS102,MS-DRG V37 (FY2020) 102,Headaches With McC,49127.00,49127.00,4114.42,27162.84
MS103,MS-DRG V37 (FY2020) 103,Headaches Without McC,17140.00,17140.00,4735.24,40844.99
MS113,MS-DRG V37 (FY2020) 113,Orbital Procedures With Cc/McC,135442.00,135442.00,6266.00,85715.03
MS114,MS-DRG V37 (FY2020) 114,Orbital Procedures Without Cc/McC,73166.00,73166.00,6266.00,34092.12
MS115,MS-DRG V37 (FY2020) 115,Extraocular Procedures Except Orbit,68768.00,68768.00,7318.00,53797.40
MS116,MS-DRG V37 (FY2020) 116,Intraocular Procedures With Cc/McC,93188.00,93188.00,7318.00,75607.74
MS117,MS-DRG V37 (FY2020) 117,Intraocular Procedures Without Cc/McC,70186.00,70186.00,48926.03,65560.88
MS121,MS-DRG V37 (FY2020) 121,Acute Major Eye Infections With Cc/McC,40546.00,40546.00,29949.73,29949.73
MS122,MS-DRG V37 (FY2020) 122,Acute Major Eye Infections Without Cc/McC,25045.00,25045.00,NA,NA
MS123,MS-DRG V37 (FY2020) 123,Neurological Eye Disorders,39804.00,39804.00,6266.00,31316.00
MS124,MS-DRG V37 (FY2020) 124,Other Disorders Of The Eye With McC,53418.00,53418.00,12625.29,69874.21
MS125,MS-DRG V37 (FY2020) 125,Other Disorders Of The Eye Without McC,37184.00,37184.00,3471.77,41785.00
MS129,MS-DRG V37 (FY2020) 129,Major Head & Neck Procedures W Cc/McC Or Major Device,130496.00,130496.00,18708.13,68147.50
MS130,MS-DRG V37 (FY2020) 130,Major Head & Neck Procedures W/O Cc/McC,98307.00,98307.00,9071.41,32770.85
MS131,MS-DRG V37 (FY2020) 131,Cranial/Facial Procedures W Cc/McC,242384.00,242384.00,24882.84,153670.26
MS132,MS-DRG V37 (FY2020) 132,Cranial/Facial Procedures W/O Cc/McC,107505.00,107505.00,6266.00,65358.48
MS133,MS-DRG V37 (FY2020) 133,"Other Ear, Nose, Mouth & Throat O.R. Procedures W Cc/McC",71722.00,71722.00,4977.00,59986.19
MS134,MS-DRG V37 (FY2020) 134,"Other Ear, Nose, Mouth & Throat O.R. Procedures W/O Cc/McC",46911.00,46911.00,6266.00,11913.78
MS135,MS-DRG V37 (FY2020) 135,Sinus And Mastoid Procedures With Cc/McC,98735.00,98735.00,58779.52,78764.56
MS136,MS-DRG V37 (FY2020) 136,Sinus And Mastoid Procedures Without Cc/McC,111833.00,111833.00,NA,NA
MS137,MS-DRG V37 (FY2020) 137,Mouth Procedures With Cc/McC,102437.00,102437.00,9024.85,34636.93
MS138,MS-DRG V37 (FY2020) 138,Mouth Procedures Without Cc/McC,51495.00,51495.00,7318.00,63214.22
MS139,MS-DRG V37 (FY2020) 139,Salivary Gland Procedures,92059.00,92059.00,10977.00,66281.06
MS146,MS-DRG V37 (FY2020) 146,"Ear, Nose, Mouth And Throat Malignancy With McC",118124.00,118124.00,77476.19,77476.19
MS147,MS-DRG V37 (FY2020) 147,"Ear, Nose, Mouth And Throat Malignancy With Cc",47234.00,47234.00,47234.44,47234.44
MS148,MS-DRG V37 (FY2020) 148,"Ear, Nose, Mouth And Throat Malignancy Without Cc/McC",15335.00,15335.00,NA,NA
MS149,MS-DRG V37 (FY2020) 149,Dysequilibrium,40702.00,40702.00,4382.77,57724.54
MS150,MS-DRG V37 (FY2020) 150,Epistaxis With McC,103519.00,103519.00,NA,NA
MS151,MS-DRG V37 (FY2020) 151,Epistaxis Without McC,39445.00,39445.00,NA,NA
MS152,MS-DRG V37 (FY2020) 152,Otitis Media And Uri With McC,22008.00,22008.00,2236.42,36349.62
MS153,MS-DRG V37 (FY2020) 153,Otitis Media And Uri Without McC,13955.00,13955.00,2513.27,29897.19
MS154,MS-DRG V37 (FY2020) 154,"Other Ear, Nose, Mouth And Throat Diagnoses With McC",52611.00,52611.00,1096.49,5482.45
MS155,MS-DRG V37 (FY2020) 155,"Other Ear, Nose, Mouth And Throat Diagnoses With Cc",61239.00,61239.00,5819.00,52798.42
MS156,MS-DRG V37 (FY2020) 156,"Other Ear, Nose, Mouth And Throat Diagnoses Without Cc/McC",20431.00,20431.00,4086.17,26007.70
MS157,MS-DRG V37 (FY2020) 157,Dental And Oral Diseases With McC,50979.00,50979.00,6609.01,33045.06
MS158,MS-DRG V37 (FY2020) 158,Dental And Oral Diseases With Cc,33726.00,33726.00,3432.25,24186.92
MS159,MS-DRG V37 (FY2020) 159,Dental And Oral Diseases Without Cc/McC,28497.00,28497.00,3929.06,15467.04
MS163,MS-DRG V37 (FY2020) 163,Major Chest Procedures With McC,331213.00,331213.00,82115.17,308328.77
MS164,MS-DRG V37 (FY2020) 164,Major Chest Procedures With Cc,239687.00,239687.00,29964.77,151469.28
MS165,MS-DRG V37 (FY2020) 165,Major Chest Procedures Without Cc/McC,197188.00,197188.00,12532.00,97272.27
MS166,MS-DRG V37 (FY2020) 166,Other Respiratory System O.R. Procedures With McC,226576.00,226576.00,34355.77,160157.95
MS167,MS-DRG V37 (FY2020) 167,Other Respiratory System O.R. Procedures With Cc,196460.00,196460.00,19611.43,121813.00
MS168,MS-DRG V37 (FY2020) 168,Other Respiratory System O.R. Procedures Without Cc/McC,117554.00,117554.00,8489.36,171003.29
MS175,MS-DRG V37 (FY2020) 175,Pulmonary Embolism With McC Or Acute Cor Pulmonale,73828.00,73828.00,9368.00,53445.37
MS176,MS-DRG V37 (FY2020) 176,Pulmonary Embolism Without McC,47949.00,47949.00,1464.00,51485.12
MS177,MS-DRG V37 (FY2020) 177,Respiratory Infections And Inflammations With McC,164447.00,164447.00,10977.00,79302.08
MS178,MS-DRG V37 (FY2020) 178,Respiratory Infections And Inflammations With Cc,68477.00,68477.00,10671.90,67562.33
MS179,MS-DRG V37 (FY2020) 179,Respiratory Infections And Inflammations Without Cc/McC,37823.00,37823.00,3382.03,63705.28
MS180,MS-DRG V37 (FY2020) 180,Respiratory Neoplasms With McC,173373.00,173373.00,7861.04,73937.05
MS181,MS-DRG V37 (FY2020) 181,Respiratory Neoplasms With Cc,66062.00,66062.00,13932.07,101204.99
MS183,MS-DRG V37 (FY2020) 183,Major Chest Trauma With McC,96401.00,96401.00,8628.62,71753.44
MS184,MS-DRG V37 (FY2020) 184,Major Chest Trauma With Cc,93681.00,93681.00,11374.00,170131.92
MS185,MS-DRG V37 (FY2020) 185,Major Chest Trauma Without Cc/McC,85656.00,85656.00,5373.35,49386.76
MS186,MS-DRG V37 (FY2020) 186,Pleural Effusion With McC,76225.00,76225.00,11976.44,103297.34
MS187,MS-DRG V37 (FY2020) 187,Pleural Effusion With Cc,55754.00,55754.00,8284.78,41785.00
MS188,MS-DRG V37 (FY2020) 188,Pleural Effusion Without Cc/McC,61204.00,61204.00,5909.87,58499.00
MS189,MS-DRG V37 (FY2020) 189,Pulmonary Edema And Respiratory Failure,61264.00,61264.00,7963.44,67788.86
MS190,MS-DRG V37 (FY2020) 190,Chronic Obstructive Pulmonary Disease With McC,68404.00,68404.00,4977.00,57116.35
MS191,MS-DRG V37 (FY2020) 191,Chronic Obstructive Pulmonary Disease With Cc,43971.00,43971.00,732.00,44230.37
MS192,MS-DRG V37 (FY2020) 192,Chronic Obstructive Pulmonary Disease Without Cc/McC,30942.00,30942.00,4790.77,28140.00
MS193,MS-DRG V37 (FY2020) 193,Simple Pneumonia And Pleurisy With McC,49584.00,49584.00,4391.00,59035.82
MS194,MS-DRG V37 (FY2020) 194,Simple Pneumonia And Pleurisy With Cc,47013.00,47013.00,4056.43,43228.19
MS195,MS-DRG V37 (FY2020) 195,Simple Pneumonia And Pleurisy Without Cc/McC,21891.00,21891.00,1577.15,7885.74
MS196,MS-DRG V37 (FY2020) 196,Interstitial Lung Disease With McC,73404.00,73404.00,14702.22,58499.00
MS198,MS-DRG V37 (FY2020) 198,Interstitial Lung Disease Without Cc/McC,47398.00,47398.00,NA,NA
MS199,MS-DRG V37 (FY2020) 199,Pneumothorax With McC,49432.00,49432.00,9722.34,42160.55
MS200,MS-DRG V37 (FY2020) 200,Pneumothorax With Cc,70159.00,70159.00,6875.88,51149.35
MS201,MS-DRG V37 (FY2020) 201,Pneumothorax Without Cc/McC,20605.00,20605.00,2788.03,40506.88
MS202,MS-DRG V37 (FY2020) 202,Bronchitis And Asthma With Cc/McC,49608.00,49608.00,4486.00,42234.29
MS203,MS-DRG V37 (FY2020) 203,Bronchitis And Asthma Without Cc/McC,20697.00,20697.00,2968.99,16639.22
MS204,MS-DRG V37 (FY2020) 204,Respiratory Signs And Symptoms,16401.00,16401.00,3105.49,48078.64
MS205,MS-DRG V37 (FY2020) 205,Other Respiratory System Diagnoses With McC,54084.00,54084.00,3901.98,39677.05
MS206,MS-DRG V37 (FY2020) 206,Other Respiratory System Diagnoses Without McC,27752.00,27752.00,4977.00,27417.33
MS207,MS-DRG V37 (FY2020) 207,Respiratory System Diagnosis With Ventilator Support >96 Hours,492634.00,492634.00,90772.00,346773.56
MS208,MS-DRG V37 (FY2020) 208,Respiratory System Diagnosis With Ventilator Support <=96 Hours,127804.00,127804.00,18861.80,117204.03
MS215,MS-DRG V37 (FY2020) 215,Other Heart Assist System Implant,353447.00,353447.00,45000.00,263159.07
MS216,MS-DRG V37 (FY2020) 216,Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization With McC,600717.00,600717.00,78227.29,178112.77
MS217,MS-DRG V37 (FY2020) 217,Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization With Cc,419406.00,419406.00,74799.92,268854.52
MS218,MS-DRG V37 (FY2020) 218,Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization Without Cc/McC,171605.00,171605.00,NA,NA
MS219,MS-DRG V37 (FY2020) 219,Cardiac Valve And Other Major Cardiothoracic Procedures Without Cardiac Catheterization With McC,312936.00,312936.00,60758.00,294658.58
MS220,MS-DRG V37 (FY2020) 220,Cardiac Valve And Other Major Cardiothoracic Procedures Without Cardiac Catheterization With Cc,356368.00,356368.00,55380.07,214554.86
MS221,MS-DRG V37 (FY2020) 221,Cardiac Valve And Other Major Cardiothoracic Procedures Without Cardiac Catheterization Without Cc/McC,308092.00,308092.00,18000.00,165565.63
MS222,MS-DRG V37 (FY2020) 222,"Cardiac Defibrillator Implant With Cardiac Catheterization With Ami, Hf Or Shock With McC",525575.00,525575.00,109835.35,366022.13
MS223,MS-DRG V37 (FY2020) 223,"Cardiac Defibrillator Implant With Cardiac Catheterization With Ami, Hf Or Shock Without McC",180726.00,180726.00,31028.17,146512.38
MS224,MS-DRG V37 (FY2020) 224,"Cardiac Defibrillator Implant With Cardiac Catheterization Without Ami, Hf Or Shock With McC",326580.00,326580.00,45000.00,173697.73
MS225,MS-DRG V37 (FY2020) 225,"Cardiac Defibrillator Implant With Cardiac Catheterization Without Ami, Hf Or Shock Without McC",255344.00,255344.00,27000.00,142053.09
MS226,MS-DRG V37 (FY2020) 226,Cardiac Defibrillator Implant Without Cardiac Catheterization With McC,326351.00,326351.00,54000.00,264708.55
MS227,MS-DRG V37 (FY2020) 227,Cardiac Defibrillator Implant Without Cardiac Catheterization Without McC,235873.00,235873.00,45000.00,148585.11
MS228,MS-DRG V37 (FY2020) 228,Other Cardiothoracic Procedures With McC,272406.00,272406.00,92778.00,350672.28
MS229,MS-DRG V37 (FY2020) 229,Other Cardiothoracic Procedures Without McC,201062.00,201062.00,18517.04,123538.01
MS231,MS-DRG V37 (FY2020) 231,Coronary Bypass With Ptca With McC,553909.00,553909.00,31494.00,256525.88
MS233,MS-DRG V37 (FY2020) 233,Coronary Bypass With Cardiac Catheterization With McC,429107.00,429107.00,55246.00,228172.29
MS234,MS-DRG V37 (FY2020) 234,Coronary Bypass With Cardiac Catheterization Without McC,356394.00,356394.00,59157.91,227065.89
MS235,MS-DRG V37 (FY2020) 235,Coronary Bypass Without Cardiac Catheterization With McC,365259.00,365259.00,59454.95,260831.72
MS236,MS-DRG V37 (FY2020) 236,Coronary Bypass Without Cardiac Catheterization Without McC,279474.00,279474.00,39512.44,171105.28
MS239,MS-DRG V37 (FY2020) 239,Amputation For Circulatory System Disorders Except Upper Limb And Toe With McC,167742.00,167742.00,64445.84,102984.09
MS240,MS-DRG V37 (FY2020) 240,Amputation For Circulatory System Disorders Except Upper Limb And Toe With Cc,157448.00,157448.00,23915.36,96046.00
MS241,MS-DRG V37 (FY2020) 241,Amputation For Circulatory System Disorders Except Upper Limb And Toe Without Cc/McC,245215.00,245215.00,NA,NA
MS242,MS-DRG V37 (FY2020) 242,Permanent Cardiac Pacemaker Implant With McC,203502.00,203502.00,26468.55,97723.35
MS243,MS-DRG V37 (FY2020) 243,Permanent Cardiac Pacemaker Implant With Cc,145146.00,145146.00,22631.71,92705.72
MS244,MS-DRG V37 (FY2020) 244,Permanent Cardiac Pacemaker Implant Without Cc/McC,112103.00,112103.00,9000.00,80145.80
MS245,MS-DRG V37 (FY2020) 245,Aicd Generator Procedures,143439.00,143439.00,NA,NA
MS246,MS-DRG V37 (FY2020) 246,Percutaneous Cardiovascular Procedures With Drug-Eluting Stent With McC Or 4+ Arteries Or Stents,154537.00,154537.00,27000.00,97960.27
MS247,MS-DRG V37 (FY2020) 247,Percutaneous Cardiovascular Procedures With Drug-Eluting Stent Without McC,120722.00,120722.00,13000.40,77297.87
MS249,MS-DRG V37 (FY2020) 249,Percutaneous Cardiovascular Procedures With Non-Drug-Eluting Stent Without McC,103426.00,103426.00,56442.48,75632.92
MS250,MS-DRG V37 (FY2020) 250,Percutaneous Cardiovascular Procedures Without Coronary Artery Stent With McC,153058.00,153058.00,18288.74,85397.16
MS251,MS-DRG V37 (FY2020) 251,Percutaneous Cardiovascular Procedures Without Coronary Artery Stent Without McC,102138.00,102138.00,54479.30,73002.26
MS252,MS-DRG V37 (FY2020) 252,Other Vascular Procedures With McC,165743.00,165743.00,30697.09,136733.95
MS253,MS-DRG V37 (FY2020) 253,Other Vascular Procedures With Cc,172680.00,172680.00,15890.00,96628.20
MS254,MS-DRG V37 (FY2020) 254,Other Vascular Procedures Without Cc/McC,89400.00,89400.00,9624.00,73716.86
MS255,MS-DRG V37 (FY2020) 255,Upper Limb And Toe Amputation For Circulatory System Disorders With McC,63017.00,63017.00,46632.62,52379.19
MS256,MS-DRG V37 (FY2020) 256,Upper Limb And Toe Amputation For Circulatory System Disorders With Cc,83215.00,83215.00,NA,NA
MS258,MS-DRG V37 (FY2020) 258,Cardiac Pacemaker Device Replacement With McC,2734399.00,2734399.00,218942.14,2475505.39
MS259,MS-DRG V37 (FY2020) 259,Cardiac Pacemaker Device Replacement Without McC,86595.00,86595.00,58597.06,78520.06
MS260,MS-DRG V37 (FY2020) 260,Cardiac Pacemaker Revision Except Device Replacement With McC,207794.00,207794.00,10498.00,96065.85
MS261,MS-DRG V37 (FY2020) 261,Cardiac Pacemaker Revision Except Device Replacement With Cc,77485.00,77485.00,13483.18,57444.20
MS263,MS-DRG V37 (FY2020) 263,Vein Ligation And Stripping,126720.00,126720.00,11052.00,78820.90
MS264,MS-DRG V37 (FY2020) 264,Other Circulatory System O.R. Procedures,144727.00,144727.00,5401.47,116156.78
MS280,MS-DRG V37 (FY2020) 280,"Acute Myocardial Infarction, Discharged Alive With McC",77525.00,77525.00,15148.38,72599.55
MS281,MS-DRG V37 (FY2020) 281,"Acute Myocardial Infarction, Discharged Alive With Cc",57653.00,57653.00,7114.00,64280.90
MS282,MS-DRG V37 (FY2020) 282,"Acute Myocardial Infarction, Discharged Alive Without Cc/McC",46014.00,46014.00,7114.00,43288.58
MS283,MS-DRG V37 (FY2020) 283,"Acute Myocardial Infarction, Expired With McC",150718.00,150718.00,10034.49,125348.66
MS284,MS-DRG V37 (FY2020) 284,"Acute Myocardial Infarction, Expired With Cc",52784.00,52784.00,46200.81,46200.81
MS286,MS-DRG V37 (FY2020) 286,"Circulatory Disorders Except Ami, With Cardiac Catheterization With McC",134747.00,134747.00,16469.00,79645.42
MS287,MS-DRG V37 (FY2020) 287,"Circulatory Disorders Except Ami, With Cardiac Catheterization Without McC",59879.00,59879.00,10498.00,58518.33
