procedure,code,description,gross_pay,cash_pay,minimum,maximum
MS088,MS-DRG V37 (FY2020) 088,Concussion With McC,135442.00,135442.00,5488.19,95131.47
MS089,MS-DRG V37 (FY2020) 089,Concussion With Cc,64539.00,64539.00,110597.88,110597.88
MS090,MS-DRG V37 (FY2020) 090,Concussion Without Cc/McC,16504.00,16504.00,2520.72,12603.62
MS091,MS-DRG V37 (FY2020) 091,Other Disorders Of Nervous System With McC,108422.00,108422.00,11044.86,55678.60
MS092,MS-DRG V37 (FY2020) 092,Other Disorders Of Nervous System With Cc,44112.00,44112.00,7602.84,34727.17
MS093,MS-DRG V37 (FY2020) 093,Other Disorders Of Nervous System Without Cc/McC,30681.00,30681.00,5651.01,25071.00
MS094,MS-DRG V37 (FY2020) 094,Bacterial And Tuberculous Infections Of Nervous System With McC,134046.00,134046.00,16104.00,85686.66
MS095,MS-DRG V37 (FY2020) 095,Bacterial And Tuberculous Infections Of Nervous System With Cc,125461.00,125461.00,11128.00,141487.43
MS096,MS-DRG V37 (FY2020) 096,Bacterial And Tuberculous Infections Of Nervous System Without Cc/McC,61664.00,61664.00,12332.76,54988.43
MS097,MS-DRG V37 (FY2020) 097,Non-Bacterial Infection Of Nervous System Except Viral Meningitis With McC,657156.00,657156.00,40787.69,196381.20
MS098,MS-DRG V37 (FY2020) 098,Non-Bacterial Infection Of Nervous System Except Viral Meningitis With Cc,119579.00,119579.00,38982.41,41960.41
MS099,MS-DRG V37 (FY2020) 099,Non-Bacterial Infection Of Nervous System Except Viral Meningitis Without Cc/McC,34769.00,34769.00,1090.80,5454.00
MS100,MS-DRG V37 (FY2020) 100,Seizures With McC,51762.00,51762.00,4937.31,44188.86
MS101,MS-DRG V37 (FY2020) 101,Seizures Without McC,26915.00,26915.00,5049.34,20919.90
MS102,MS-DRG V37 (FY2020) 102,Headaches With McC,49127.00,49127.00,4114.42,27162.84
MS103,MS-DRG V37 (FY2020) 103,Headaches Without McC,32813.00,32813.00,4735.24,19533.10
MS113,MS-DRG V37 (FY2020) 113,Orbital Procedures With Cc/McC,135442.00,135442.00,10156.00,85715.03
MS114,MS-DRG V37 (FY2020) 114,Orbital Procedures Without Cc/McC,73166.00,73166.00,10156.00,34092.12
MS115,MS-DRG V37 (FY2020) 115,Extraocular Procedures Except Orbit,68768.00,68768.00,7318.00,42818.01
MS116,MS-DRG V37 (FY2020) 116,Intraocular Procedures With Cc/McC,93188.00,93188.00,7318.00,44273.76
MS117,MS-DRG V37 (FY2020) 117,Intraocular Procedures Without Cc/McC,70186.00,70186.00,9521.10,12758.27
MS121,MS-DRG V37 (FY2020) 121,Acute Major Eye Infections With Cc/McC,40546.00,40546.00,10765.99,10765.99
MS122,MS-DRG V37 (FY2020) 122,Acute Major Eye Infections Without Cc/McC,25045.00,25045.00,NA,NA
MS123,MS-DRG V37 (FY2020) 123,Neurological Eye Disorders,39804.00,39804.00,6315.10,18049.60
MS124,MS-DRG V37 (FY2020) 124,Other Disorders Of The Eye With McC,53418.00,53418.00,12511.99,59498.73
MS125,MS-DRG V37 (FY2020) 125,Other Disorders Of The Eye Without McC,39307.00,39307.00,3471.77,41785.00
MS129,MS-DRG V37 (FY2020) 129,Major Head & Neck Procedures W Cc/McC Or Major Device,130496.00,130496.00,18708.13,68147.50
MS130,MS-DRG V37 (FY2020) 130,Major Head & Neck Procedures W/O Cc/McC,98307.00,98307.00,12203.83,32770.85
MS131,MS-DRG V37 (FY2020) 131,Cranial/Facial Procedures W Cc/McC,242384.00,242384.00,24882.84,153670.26
MS132,MS-DRG V37 (FY2020) 132,Cranial/Facial Procedures W/O Cc/McC,120742.00,120742.00,12618.36,74964.31
MS133,MS-DRG V37 (FY2020) 133,"Other Ear, Nose, Mouth & Throat O.R. Procedures W Cc/McC",82071.00,82071.00,4977.00,59986.19
MS134,MS-DRG V37 (FY2020) 134,"Other Ear, Nose, Mouth & Throat O.R. Procedures W/O Cc/McC",50756.00,50756.00,7414.61,11913.78
MS135,MS-DRG V37 (FY2020) 135,Sinus And Mastoid Procedures With Cc/McC,98735.00,98735.00,18676.59,25026.63
MS136,MS-DRG V37 (FY2020) 136,Sinus And Mastoid Procedures Without Cc/McC,111833.00,111833.00,NA,NA
MS137,MS-DRG V37 (FY2020) 137,Mouth Procedures With Cc/McC,102437.00,102437.00,9024.85,34636.93
MS138,MS-DRG V37 (FY2020) 138,Mouth Procedures Without Cc/McC,51495.00,51495.00,7318.00,19884.51
MS139,MS-DRG V37 (FY2020) 139,Salivary Gland Procedures,92059.00,92059.00,10977.00,28934.08
MS146,MS-DRG V37 (FY2020) 146,"Ear, Nose, Mouth And Throat Malignancy With McC",118124.00,118124.00,23829.51,23829.51
MS147,MS-DRG V37 (FY2020) 147,"Ear, Nose, Mouth And Throat Malignancy With Cc",47234.00,47234.00,11700.07,15678.09
MS148,MS-DRG V37 (FY2020) 148,"Ear, Nose, Mouth And Throat Malignancy Without Cc/McC",15335.00,15335.00,NA,NA
MS149,MS-DRG V37 (FY2020) 149,Dysequilibrium,40702.00,40702.00,4382.77,17346.77
MS150,MS-DRG V37 (FY2020) 150,Epistaxis With McC,103519.00,103519.00,NA,NA
MS151,MS-DRG V37 (FY2020) 151,Epistaxis Without McC,39445.00,39445.00,NA,NA
MS152,MS-DRG V37 (FY2020) 152,Otitis Media And Uri With McC,22008.00,22008.00,2236.42,14980.00
MS153,MS-DRG V37 (FY2020) 153,Otitis Media And Uri Without McC,22177.00,22177.00,2513.27,16759.50
MS154,MS-DRG V37 (FY2020) 154,"Other Ear, Nose, Mouth And Throat Diagnoses With McC",52611.00,52611.00,1096.49,5482.45
MS155,MS-DRG V37 (FY2020) 155,"Other Ear, Nose, Mouth And Throat Diagnoses With Cc",61239.00,61239.00,5819.00,27151.58
MS156,MS-DRG V37 (FY2020) 156,"Other Ear, Nose, Mouth And Throat Diagnoses Without Cc/McC",20431.00,20431.00,4086.17,16714.00
MS157,MS-DRG V37 (FY2020) 157,Dental And Oral Diseases With McC,50979.00,50979.00,6609.01,33045.06
MS158,MS-DRG V37 (FY2020) 158,Dental And Oral Diseases With Cc,33726.00,33726.00,3432.25,24186.92
MS159,MS-DRG V37 (FY2020) 159,Dental And Oral Diseases Without Cc/McC,30471.00,30471.00,3929.06,15467.04
MS163,MS-DRG V37 (FY2020) 163,Major Chest Procedures With McC,331213.00,331213.00,42103.39,308328.77
MS164,MS-DRG V37 (FY2020) 164,Major Chest Procedures With Cc,239687.00,239687.00,22791.86,151469.28
MS165,MS-DRG V37 (FY2020) 165,Major Chest Procedures Without Cc/McC,197188.00,197188.00,16748.58,97272.27
MS166,MS-DRG V37 (FY2020) 166,Other Respiratory System O.R. Procedures With McC,226576.00,226576.00,34355.77,160157.95
MS167,MS-DRG V37 (FY2020) 167,Other Respiratory System O.R. Procedures With Cc,196460.00,196460.00,16353.01,121813.00
MS168,MS-DRG V37 (FY2020) 168,Other Respiratory System O.R. Procedures Without Cc/McC,117554.00,117554.00,8489.36,171003.29
MS175,MS-DRG V37 (FY2020) 175,Pulmonary Embolism With McC Or Acute Cor Pulmonale,73828.00,73828.00,9368.00,36419.96
MS176,MS-DRG V37 (FY2020) 176,Pulmonary Embolism Without McC,47949.00,47949.00,1464.00,25071.00
MS177,MS-DRG V37 (FY2020) 177,Respiratory Infections And Inflammations With McC,74521.00,74521.00,10977.00,43521.40
MS178,MS-DRG V37 (FY2020) 178,Respiratory Infections And Inflammations With Cc,58636.00,58636.00,10671.90,62219.12
MS179,MS-DRG V37 (FY2020) 179,Respiratory Infections And Inflammations Without Cc/McC,37823.00,37823.00,3382.03,33428.00
MS180,MS-DRG V37 (FY2020) 180,Respiratory Neoplasms With McC,173373.00,173373.00,7861.04,39305.22
MS181,MS-DRG V37 (FY2020) 181,Respiratory Neoplasms With Cc,66062.00,66062.00,10202.55,101204.99
MS183,MS-DRG V37 (FY2020) 183,Major Chest Trauma With McC,96401.00,96401.00,8628.62,55143.30
MS184,MS-DRG V37 (FY2020) 184,Major Chest Trauma With Cc,93681.00,93681.00,6404.72,170131.92
MS185,MS-DRG V37 (FY2020) 185,Major Chest Trauma Without Cc/McC,85656.00,85656.00,5373.35,41798.28
MS186,MS-DRG V37 (FY2020) 186,Pleural Effusion With McC,76225.00,76225.00,11976.44,103297.34
MS187,MS-DRG V37 (FY2020) 187,Pleural Effusion With Cc,55754.00,55754.00,8284.78,41785.00
MS188,MS-DRG V37 (FY2020) 188,Pleural Effusion Without Cc/McC,61204.00,61204.00,5909.87,58499.00
MS189,MS-DRG V37 (FY2020) 189,Pulmonary Edema And Respiratory Failure,72515.00,72515.00,8498.45,28886.91
MS190,MS-DRG V37 (FY2020) 190,Chronic Obstructive Pulmonary Disease With McC,68404.00,68404.00,4977.00,57116.35
MS191,MS-DRG V37 (FY2020) 191,Chronic Obstructive Pulmonary Disease With Cc,43971.00,43971.00,732.00,20827.91
MS192,MS-DRG V37 (FY2020) 192,Chronic Obstructive Pulmonary Disease Without Cc/McC,30942.00,30942.00,4790.77,28140.00
MS193,MS-DRG V37 (FY2020) 193,Simple Pneumonia And Pleurisy With McC,49584.00,49584.00,4391.00,30912.86
MS194,MS-DRG V37 (FY2020) 194,Simple Pneumonia And Pleurisy With Cc,47013.00,47013.00,4056.43,23170.00
MS195,MS-DRG V37 (FY2020) 195,Simple Pneumonia And Pleurisy Without Cc/McC,21891.00,21891.00,1577.15,7885.74
MS196,MS-DRG V37 (FY2020) 196,Interstitial Lung Disease With McC,73404.00,73404.00,12909.99,58499.00
MS198,MS-DRG V37 (FY2020) 198,Interstitial Lung Disease Without Cc/McC,47398.00,47398.00,NA,NA
MS199,MS-DRG V37 (FY2020) 199,Pneumothorax With McC,49432.00,49432.00,9722.34,42160.55
MS200,MS-DRG V37 (FY2020) 200,Pneumothorax With Cc,70159.00,70159.00,6875.88,51149.35
MS201,MS-DRG V37 (FY2020) 201,Pneumothorax Without Cc/McC,20605.00,20605.00,2788.03,13940.16
MS202,MS-DRG V37 (FY2020) 202,Bronchitis And Asthma With Cc/McC,41456.00,41456.00,6860.00,22773.68
MS203,MS-DRG V37 (FY2020) 203,Bronchitis And Asthma Without Cc/McC,21678.00,21678.00,2968.99,16639.22
MS204,MS-DRG V37 (FY2020) 204,Respiratory Signs And Symptoms,16680.00,16680.00,3105.49,16680.25
MS205,MS-DRG V37 (FY2020) 205,Other Respiratory System Diagnoses With McC,54084.00,54084.00,3901.98,39677.05
MS206,MS-DRG V37 (FY2020) 206,Other Respiratory System Diagnoses Without McC,58271.00,58271.00,4977.00,20853.86
MS207,MS-DRG V37 (FY2020) 207,Respiratory System Diagnosis With Ventilator Support >96 Hours,533610.00,533610.00,58231.18,346773.56
MS208,MS-DRG V37 (FY2020) 208,Respiratory System Diagnosis With Ventilator Support <=96 Hours,171881.00,171881.00,18861.80,117204.03
MS215,MS-DRG V37 (FY2020) 215,Other Heart Assist System Implant,353447.00,353447.00,45000.00,263159.07
MS216,MS-DRG V37 (FY2020) 216,Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization With McC,600717.00,600717.00,78227.29,117337.15
MS217,MS-DRG V37 (FY2020) 217,Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization With Cc,419406.00,419406.00,54844.78,268854.52
MS218,MS-DRG V37 (FY2020) 218,Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization Without Cc/McC,171605.00,171605.00,NA,NA
MS219,MS-DRG V37 (FY2020) 219,Cardiac Valve And Other Major Cardiothoracic Procedures Without Cardiac Catheterization With McC,460840.00,460840.00,67828.02,294658.58
MS220,MS-DRG V37 (FY2020) 220,Cardiac Valve And Other Major Cardiothoracic Procedures Without Cardiac Catheterization With Cc,359971.00,359971.00,45762.45,214554.86
MS221,MS-DRG V37 (FY2020) 221,Cardiac Valve And Other Major Cardiothoracic Procedures Without Cardiac Catheterization Without Cc/McC,308092.00,308092.00,18000.00,165565.63
MS222,MS-DRG V37 (FY2020) 222,"Cardiac Defibrillator Implant With Cardiac Catheterization With Ami, Hf Or Shock With McC",525575.00,525575.00,70869.60,366022.13
MS223,MS-DRG V37 (FY2020) 223,"Cardiac Defibrillator Implant With Cardiac Catheterization With Ami, Hf Or Shock Without McC",180726.00,180726.00,31028.17,146512.38
MS224,MS-DRG V37 (FY2020) 224,"Cardiac Defibrillator Implant With Cardiac Catheterization Without Ami, Hf Or Shock With McC",326580.00,326580.00,45000.00,173637.49
MS225,MS-DRG V37 (FY2020) 225,"Cardiac Defibrillator Implant With Cardiac Catheterization Without Ami, Hf Or Shock Without McC",255344.00,255344.00,27000.00,142053.09
MS226,MS-DRG V37 (FY2020) 226,Cardiac Defibrillator Implant Without Cardiac Catheterization With McC,326351.00,326351.00,54000.00,264708.55
MS227,MS-DRG V37 (FY2020) 227,Cardiac Defibrillator Implant Without Cardiac Catheterization Without McC,235873.00,235873.00,44532.51,148585.11
MS228,MS-DRG V37 (FY2020) 228,Other Cardiothoracic Procedures With McC,320810.00,320810.00,52538.68,350672.28
MS229,MS-DRG V37 (FY2020) 229,Other Cardiothoracic Procedures Without McC,202306.00,202306.00,18517.04,123538.01
MS231,MS-DRG V37 (FY2020) 231,Coronary Bypass With Ptca With McC,553909.00,553909.00,54000.00,256525.88
MS233,MS-DRG V37 (FY2020) 233,Coronary Bypass With Cardiac Catheterization With McC,429107.00,429107.00,65647.39,228172.29
MS234,MS-DRG V37 (FY2020) 234,Coronary Bypass With Cardiac Catheterization Without McC,356394.00,356394.00,45076.84,227065.89
MS235,MS-DRG V37 (FY2020) 235,Coronary Bypass Without Cardiac Catheterization With McC,365259.00,365259.00,41679.43,260831.72
MS236,MS-DRG V37 (FY2020) 236,Coronary Bypass Without Cardiac Catheterization Without McC,279474.00,279474.00,34800.28,171105.28
MS239,MS-DRG V37 (FY2020) 239,Amputation For Circulatory System Disorders Except Upper Limb And Toe With McC,167742.00,167742.00,23941.50,47530.47
MS240,MS-DRG V37 (FY2020) 240,Amputation For Circulatory System Disorders Except Upper Limb And Toe With Cc,157448.00,157448.00,23915.36,96046.00
MS241,MS-DRG V37 (FY2020) 241,Amputation For Circulatory System Disorders Except Upper Limb And Toe Without Cc/McC,245215.00,245215.00,NA,NA
MS242,MS-DRG V37 (FY2020) 242,Permanent Cardiac Pacemaker Implant With McC,203502.00,203502.00,26468.55,87795.16
MS243,MS-DRG V37 (FY2020) 243,Permanent Cardiac Pacemaker Implant With Cc,145146.00,145146.00,21934.24,92705.72
MS244,MS-DRG V37 (FY2020) 244,Permanent Cardiac Pacemaker Implant Without Cc/McC,112103.00,112103.00,9000.00,80145.80
MS245,MS-DRG V37 (FY2020) 245,Aicd Generator Procedures,143439.00,143439.00,NA,NA
MS246,MS-DRG V37 (FY2020) 246,Percutaneous Cardiovascular Procedures With Drug-Eluting Stent With McC Or 4+ Arteries Or Stents,154537.00,154537.00,26863.09,97960.27
MS247,MS-DRG V37 (FY2020) 247,Percutaneous Cardiovascular Procedures With Drug-Eluting Stent Without McC,120722.00,120722.00,15207.00,77297.87
MS249,MS-DRG V37 (FY2020) 249,Percutaneous Cardiovascular Procedures With Non-Drug-Eluting Stent Without McC,103426.00,103426.00,16505.10,22116.83
MS250,MS-DRG V37 (FY2020) 250,Percutaneous Cardiovascular Procedures Without Coronary Artery Stent With McC,153058.00,153058.00,18288.74,71437.68
MS251,MS-DRG V37 (FY2020) 251,Percutaneous Cardiovascular Procedures Without Coronary Artery Stent Without McC,102138.00,102138.00,14680.99,19672.53
MS252,MS-DRG V37 (FY2020) 252,Other Vascular Procedures With McC,165743.00,165743.00,28483.60,136733.95
MS253,MS-DRG V37 (FY2020) 253,Other Vascular Procedures With Cc,172680.00,172680.00,21614.94,96628.20
MS254,MS-DRG V37 (FY2020) 254,Other Vascular Procedures Without Cc/McC,89400.00,89400.00,10898.85,44831.00
MS255,MS-DRG V37 (FY2020) 255,Upper Limb And Toe Amputation For Circulatory System Disorders With McC,63017.00,63017.00,7390.18,9902.84
MS256,MS-DRG V37 (FY2020) 256,Upper Limb And Toe Amputation For Circulatory System Disorders With Cc,83215.00,83215.00,NA,NA
MS258,MS-DRG V37 (FY2020) 258,Cardiac Pacemaker Device Replacement With McC,2734399.00,2734399.00,414152.63,2475505.39
MS259,MS-DRG V37 (FY2020) 259,Cardiac Pacemaker Device Replacement Without McC,86595.00,86595.00,18507.07,24799.47
MS260,MS-DRG V37 (FY2020) 260,Cardiac Pacemaker Revision Except Device Replacement With McC,207794.00,207794.00,10697.72,41102.34
MS261,MS-DRG V37 (FY2020) 261,Cardiac Pacemaker Revision Except Device Replacement With Cc,77485.00,77485.00,14004.93,46964.81
MS263,MS-DRG V37 (FY2020) 263,Vein Ligation And Stripping,126720.00,126720.00,16904.00,78820.90
MS264,MS-DRG V37 (FY2020) 264,Other Circulatory System O.R. Procedures,144727.00,144727.00,5401.47,116156.78
MS280,MS-DRG V37 (FY2020) 280,"Acute Myocardial Infarction, Discharged Alive With McC",77525.00,77525.00,10775.88,64401.42
MS281,MS-DRG V37 (FY2020) 281,"Acute Myocardial Infarction, Discharged Alive With Cc",57653.00,57653.00,7114.00,21983.58
MS282,MS-DRG V37 (FY2020) 282,"Acute Myocardial Infarction, Discharged Alive Without Cc/McC",46014.00,46014.00,6916.64,22208.00
MS283,MS-DRG V37 (FY2020) 283,"Acute Myocardial Infarction, Expired With McC",150718.00,150718.00,10034.49,125348.66
MS284,MS-DRG V37 (FY2020) 284,"Acute Myocardial Infarction, Expired With Cc",52784.00,52784.00,6988.94,6988.94
MS286,MS-DRG V37 (FY2020) 286,"Circulatory Disorders Except Ami, With Cardiac Catheterization With McC",134747.00,134747.00,16469.00,75833.81
MS287,MS-DRG V37 (FY2020) 287,"Circulatory Disorders Except Ami, With Cardiac Catheterization Without McC",59879.00,59879.00,10444.37,31722.75
